# file name; noise; peak f.; mag.; duration
20240131030017425_ZEBRAK-R5_snap.fits;59.9471;26543;58.9043;0
20240131030117499_ZEBRAK-R5_snap.fits;66.3847;26522.5;47.0561;0
20240131030217574_ZEBRAK-R5_snap.fits;56.5552;26516.6;41.0551;0
20240131030317649_ZEBRAK-R5_snap.fits;71.2843;26529.8;48.1175;0
20240131030417723_ZEBRAK-R5_snap.fits;97.9993;26532.7;82.9627;0
20240131030517798_ZEBRAK-R5_snap.fits;38.2203;26521;41.5598;0
20240131030617873_ZEBRAK-R5_snap.fits;53.0591;26509.3;56.9257;0
20240131030717947_ZEBRAK-R5_snap.fits;56.8896;26537.1;40.6739;0
20240131030818022_ZEBRAK-R5_snap.fits;49.6799;26519.5;38.8176;0
20240131030918097_ZEBRAK-R5_snap.fits;53.0433;26474.1;48.7129;0
20240131031018171_ZEBRAK-R5_snap.fits;75.6297;26462.4;69.1724;0
20240131031118246_ZEBRAK-R5_snap.fits;45.2214;26534.2;65.9086;0
20240131031218321_ZEBRAK-R5_snap.fits;64.3237;26510.7;59.1031;0
20240131031318395_ZEBRAK-R5_snap.fits;73.0021;26474.1;78.2566;0
20240131031418470_ZEBRAK-R5_snap.fits;50.7909;26499;61.6258;0
20240131031518545_ZEBRAK-R5_snap.fits;92.6398;26469.7;70.8472;0
20240131031618619_ZEBRAK-R5_snap.fits;43.669;26466.8;49.8677;0
20240131031718694_ZEBRAK-R5_snap.fits;53.6016;26462.4;52.6191;0
20240131031818769_ZEBRAK-R5_snap.fits;55.4078;26531.2;41.4532;0
20240131031918843_ZEBRAK-R5_snap.fits;49.2954;26523.9;39.535;0
20240131032018918_ZEBRAK-R5_snap.fits;46.611;26503.4;40.012;0
20240131032118993_ZEBRAK-R5_snap.fits;47.8494;26502;45.7553;0
20240131032219067_ZEBRAK-R5_snap.fits;50.3857;26494.6;43.5445;0
20240131032319142_ZEBRAK-R5_snap.fits;45.9324;26529.8;43.9823;0
20240131032419217_ZEBRAK-R5_snap.fits;49.4187;26474.1;42.686;0
20240131032519291_ZEBRAK-R5_snap.fits;42.8744;26512.2;33.2414;0
20240131032619366_ZEBRAK-R5_snap.fits;43.1884;26545.9;38.3662;0
20240131032719441_ZEBRAK-R5_snap.fits;38.5063;26494.6;34.8372;0
20240131032819515_ZEBRAK-R5_snap.fits;46.6754;26547.4;41.7285;0
20240131032919590_ZEBRAK-R5_snap.fits;40.4664;26540;33.4218;0
20240131033019665_ZEBRAK-R5_snap.fits;53.2025;26460.9;37.3397;0
20240131033119739_ZEBRAK-R5_snap.fits;43.4592;26463.9;32.7491;0
20240131033219814_ZEBRAK-R5_snap.fits;48.659;26503.4;32.9109;0
20240131033319889_ZEBRAK-R5_snap.fits;40.4534;26482.9;35.8927;0
20240131033419963_ZEBRAK-R5_snap.fits;46.9638;26529.8;34.3252;0
20240131033520038_ZEBRAK-R5_snap.fits;43.3324;26544.4;28.7613;0
20240131033620113_ZEBRAK-R5_snap.fits;44.6264;26478.5;36.9906;0
20240131033720187_ZEBRAK-R5_snap.fits;48.445;26513.7;30.7472;0
20240131033820262_ZEBRAK-R5_snap.fits;33.1249;26519.5;33.7228;0
20240131033920337_ZEBRAK-R5_snap.fits;37.8372;26456.5;46.638;0
20240131034020411_ZEBRAK-R5_snap.fits;36.1413;26462.4;33.8479;0
20240131034117585_ZEBRAK-R5_met.fits;39.1348;26525.4;106.425;0.170667
20240131034120486_ZEBRAK-R5_snap.fits;38.0905;26535.6;37.4864;0
20240131034220561_ZEBRAK-R5_snap.fits;29.3196;26534.2;37.9163;0
20240131034320635_ZEBRAK-R5_snap.fits;45.4115;26547.4;30.0991;0
20240131034420710_ZEBRAK-R5_snap.fits;46.1027;26500.5;37.1268;0
20240131034520785_ZEBRAK-R5_snap.fits;45.0185;26452.1;37.4141;0
20240131034620859_ZEBRAK-R5_snap.fits;42.2573;26455.1;31.8834;0
20240131034720934_ZEBRAK-R5_snap.fits;46.8469;26519.5;38.8687;0
20240131034821009_ZEBRAK-R5_snap.fits;46.6828;26522.5;47.4693;0
20240131034921083_ZEBRAK-R5_snap.fits;45.1838;26455.1;36.2303;0
20240131035021158_ZEBRAK-R5_snap.fits;45.8448;26459.5;38.9919;0
20240131035204070_ZEBRAK-R5_met.fits;40.9374;26506.3;87.2831;0.170667
20240131035121233_ZEBRAK-R5_snap.fits;46.0018;26480;37.3635;0
20240131035221307_ZEBRAK-R5_snap.fits;37.469;26494.6;30.0132;0
20240131035321382_ZEBRAK-R5_snap.fits;39.9159;26503.4;35.7479;0
20240131035421457_ZEBRAK-R5_snap.fits;40.0179;26481.4;31.9753;0
20240131035521531_ZEBRAK-R5_snap.fits;34.6428;26460.9;32.0576;0
20240131035621606_ZEBRAK-R5_snap.fits;36.3489;26541.5;30.5936;0
20240131035721681_ZEBRAK-R5_snap.fits;39.1739;26482.9;38.9219;0
20240131035821755_ZEBRAK-R5_snap.fits;38.9418;26534.2;44.7543;0
20240131035921830_ZEBRAK-R5_snap.fits;34.7059;26455.1;39.4203;0
