# file name; noise; peak f.; mag.; duration
20240131140006630_ZEBRAK-R5_snap.fits;37.6274;26510.7;31.0095;0
20240131140106705_ZEBRAK-R5_snap.fits;36.9597;26491.7;28.6775;0
20240131140206779_ZEBRAK-R5_snap.fits;44.2653;26509.3;34.0668;0
20240131140306854_ZEBRAK-R5_snap.fits;42.0627;26541.5;29.8245;0
20240131140406929_ZEBRAK-R5_snap.fits;40.6285;26496.1;31.0716;0
20240131140516731_ZEBRAK-R5_met.fits;36.3433;26547.4;89.4161;0.170667
20240131140507003_ZEBRAK-R5_snap.fits;27.3356;26529.8;35.4381;0
20240131140607078_ZEBRAK-R5_snap.fits;42.7652;26456.5;35.9129;0
20240131140707153_ZEBRAK-R5_snap.fits;36.9517;26547.4;40.8347;0
20240131140807227_ZEBRAK-R5_snap.fits;50.1212;26535.6;41.786;0
20240131140907302_ZEBRAK-R5_snap.fits;36.9394;26468.3;35.8133;0
20240131141007377_ZEBRAK-R5_snap.fits;36.7391;26490.2;36.6418;0
20240131141107451_ZEBRAK-R5_snap.fits;40.0517;26480;42.6442;0
20240131141207526_ZEBRAK-R5_snap.fits;39.5836;26538.6;33.2932;0
20240131141307601_ZEBRAK-R5_snap.fits;41.1368;26488.8;45.2407;0
20240131141407675_ZEBRAK-R5_snap.fits;44.0329;26496.1;32.7694;0
20240131141507750_ZEBRAK-R5_snap.fits;40.7692;26515.1;28.8181;0
20240131141607825_ZEBRAK-R5_snap.fits;32.1853;26481.4;29.1195;0
20240131141707899_ZEBRAK-R5_snap.fits;38.8608;26460.9;40.2094;0
20240131141807974_ZEBRAK-R5_snap.fits;34.9311;26547.4;39.3681;0
20240131141908049_ZEBRAK-R5_snap.fits;41.4298;26471.2;36.8857;0
20240131142008123_ZEBRAK-R5_snap.fits;41.8086;26466.8;35.6548;0
20240131142108198_ZEBRAK-R5_snap.fits;40.5442;26525.4;37.8891;0
20240131142208273_ZEBRAK-R5_snap.fits;43.3508;26506.3;32.899;0
20240131142308347_ZEBRAK-R5_snap.fits;44.9229;26519.5;31.521;0
20240131142408422_ZEBRAK-R5_snap.fits;46.5542;26453.6;32.673;0
20240131142508497_ZEBRAK-R5_snap.fits;47.0874;26513.7;49.7188;0
20240131142608571_ZEBRAK-R5_snap.fits;40.2153;26462.4;28.3787;0
20240131142708646_ZEBRAK-R5_snap.fits;47.1358;26532.7;42.082;0
20240131142808721_ZEBRAK-R5_snap.fits;41.6252;26547.4;31.5941;0
20240131142908795_ZEBRAK-R5_snap.fits;46.2699;26535.6;39.2124;0
20240131143008870_ZEBRAK-R5_snap.fits;40.2656;26484.4;44.2668;0
20240131143108945_ZEBRAK-R5_snap.fits;40.6489;26465.3;43.969;0
20240131143209019_ZEBRAK-R5_snap.fits;42.3384;26516.6;32.5859;0
20240131143309094_ZEBRAK-R5_snap.fits;44.5466;26543;43.8988;0
20240131143409169_ZEBRAK-R5_snap.fits;39.2841;26453.6;39.8653;0
20240131143509243_ZEBRAK-R5_snap.fits;44.2338;26450.7;38.7977;0
20240131143618363_ZEBRAK-R5_met.fits;47.7096;26504.9;224.111;0.341333
20240131143609318_ZEBRAK-R5_snap.fits;42.5803;26485.8;38.4213;0
20240131143709393_ZEBRAK-R5_snap.fits;45.7954;26474.1;41.4648;0
20240131143809467_ZEBRAK-R5_snap.fits;46.6413;26522.5;36.8566;0
20240131143909542_ZEBRAK-R5_snap.fits;34.3219;26499;33.4814;0
20240131144009617_ZEBRAK-R5_snap.fits;43.2153;26521;32.9295;0
20240131144109691_ZEBRAK-R5_snap.fits;39.0445;26529.8;30.2996;0
20240131144251750_ZEBRAK-R5_met.fits;48.1085;26502;119.013;0.170667
20240131144209766_ZEBRAK-R5_snap.fits;39.2003;26472.7;35.5446;0
20240131144309841_ZEBRAK-R5_snap.fits;47.5576;26522.5;27.9463;0
20240131144409915_ZEBRAK-R5_snap.fits;41.903;26507.8;44.0305;0
20240131144509990_ZEBRAK-R5_snap.fits;42.6686;26475.6;33.735;0
20240131144610065_ZEBRAK-R5_snap.fits;42.8215;26468.3;40.2693;0
20240131144710139_ZEBRAK-R5_snap.fits;43.5032;26484.4;36.8225;0
20240131144810214_ZEBRAK-R5_snap.fits;42.582;26450.7;34.7777;0
20240131144958075_ZEBRAK-R5_met.fits;47.7185;26497.6;165.334;0.170667
20240131144910289_ZEBRAK-R5_snap.fits;38.5711;26491.7;31.5329;0
20240131145010363_ZEBRAK-R5_snap.fits;39.0704;26493.2;35.4565;0
20240131145110438_ZEBRAK-R5_snap.fits;41.5743;26522.5;39.2509;0
20240131145210513_ZEBRAK-R5_snap.fits;40.5431;26449.2;37.0215;0
20240131145310587_ZEBRAK-R5_snap.fits;44.2967;26458;36.4753;0
20240131145410662_ZEBRAK-R5_snap.fits;39.1933;26475.6;32.6587;0
20240131145510737_ZEBRAK-R5_snap.fits;49.2737;26534.2;44.5912;0
20240131145610811_ZEBRAK-R5_snap.fits;42.0942;26458;32.4444;0
20240131145710886_ZEBRAK-R5_snap.fits;44.7005;26503.4;44.9206;0
20240131145810961_ZEBRAK-R5_snap.fits;47.2939;26477.1;38.8667;0
20240131145911035_ZEBRAK-R5_snap.fits;46.1295;26487.3;35.5012;0
