# file name; noise; peak f.; mag.; duration
20240131080039825_ZEBRAK-R5_snap.fits;107.495;26538.6;82.6651;0
20240131080139899_ZEBRAK-R5_snap.fits;163.376;26471.2;104.518;0
20240131080239974_ZEBRAK-R5_snap.fits;193.855;26547.4;173.354;0
20240131080340049_ZEBRAK-R5_snap.fits;171.252;26513.7;164.413;0
20240131080440123_ZEBRAK-R5_snap.fits;142.617;26503.4;158.213;0
20240131080540198_ZEBRAK-R5_snap.fits;121.304;26499;99.3434;0
20240131080640273_ZEBRAK-R5_snap.fits;136.876;26541.5;123.758;0
20240131080740347_ZEBRAK-R5_snap.fits;95.2869;26450.7;108.082;0
20240131080840422_ZEBRAK-R5_snap.fits;82.0422;26545.9;72.1826;0
20240131080940497_ZEBRAK-R5_snap.fits;150.039;26469.7;127.116;0
20240131081040571_ZEBRAK-R5_snap.fits;77.8367;26516.6;74.1569;0
20240131081140646_ZEBRAK-R5_snap.fits;70.0789;26513.7;74.3706;0
20240131081240721_ZEBRAK-R5_snap.fits;89.2149;26474.1;70.3373;0
20240131081440870_ZEBRAK-R5_snap.fits;76.6636;26487.3;50.9296;0
20240131081540945_ZEBRAK-R5_snap.fits;65.1426;26544.4;61.5969;0
20240131081641019_ZEBRAK-R5_snap.fits;63.5026;26481.4;44.312;0
20240131081741094_ZEBRAK-R5_snap.fits;60.4571;26469.7;57.1316;0
20240131081841169_ZEBRAK-R5_snap.fits;61.3693;26484.4;50.5534;0
20240131081941243_ZEBRAK-R5_snap.fits;56.8872;26540;53.0588;0
20240131082041318_ZEBRAK-R5_snap.fits;62.2616;26506.3;49.1368;0
20240131082141393_ZEBRAK-R5_snap.fits;52.859;26456.5;45.9551;0
20240131082241467_ZEBRAK-R5_snap.fits;60.5089;26525.4;67.645;0
20240131082341542_ZEBRAK-R5_snap.fits;61.9386;26541.5;52.5197;0
20240131082441617_ZEBRAK-R5_snap.fits;65.0122;26490.2;61.6268;0
20240131082541691_ZEBRAK-R5_snap.fits;47.4616;26526.9;63.8955;0
20240131082641766_ZEBRAK-R5_snap.fits;60.3733;26540;44.7934;0
20240131082741841_ZEBRAK-R5_snap.fits;70.1724;26502;47.0556;0
20240131082841915_ZEBRAK-R5_snap.fits;62.4997;26468.3;39.393;0
20240131082941990_ZEBRAK-R5_snap.fits;71.2945;26475.6;66.8543;0
20240131083042065_ZEBRAK-R5_snap.fits;62.2554;26510.7;52.2037;0
20240131083142139_ZEBRAK-R5_snap.fits;73.4354;26462.4;73.4175;0
20240131083242214_ZEBRAK-R5_snap.fits;67.131;26506.3;55.7541;0
20240131083342289_ZEBRAK-R5_snap.fits;55.6159;26471.2;65.237;0
20240131083442363_ZEBRAK-R5_snap.fits;58.7679;26468.3;55.6079;0
20240131083542438_ZEBRAK-R5_snap.fits;66.2911;26540;45.3921;0
20240131083642513_ZEBRAK-R5_snap.fits;58.4005;26529.8;56.913;0
20240131083742587_ZEBRAK-R5_snap.fits;66.5098;26516.6;51.6104;0
20240131083842662_ZEBRAK-R5_snap.fits;70.617;26449.2;54.976;0
20240131083942737_ZEBRAK-R5_snap.fits;68.5191;26452.1;65.2825;0
20240131084042811_ZEBRAK-R5_snap.fits;79.0549;26491.7;68.728;0
20240131084142886_ZEBRAK-R5_snap.fits;57.3287;26512.2;57.0823;0
20240131084242961_ZEBRAK-R5_snap.fits;78.6689;26509.3;83.8747;0
20240131084343035_ZEBRAK-R5_snap.fits;56.8588;26478.5;45.4215;0
20240131084443110_ZEBRAK-R5_snap.fits;67.4704;26516.6;64.3783;0
20240131084543185_ZEBRAK-R5_snap.fits;68.2768;26496.1;55.7809;0
20240131084643259_ZEBRAK-R5_snap.fits;77.473;26462.4;37.458;0
20240131084743334_ZEBRAK-R5_snap.fits;47.0493;26537.1;43.4821;0
20240131084843409_ZEBRAK-R5_snap.fits;94.9301;26506.3;70.2225;0
20240131084942289_ZEBRAK-R5_met.fits;84.1314;26545.9;227.523;0.512
20240131084943483_ZEBRAK-R5_snap.fits;63.1399;26480;54.689;0
20240131085043558_ZEBRAK-R5_snap.fits;44.217;26528.3;49.8994;0
20240131085143633_ZEBRAK-R5_snap.fits;49.8551;26455.1;33.8714;0
20240131085243707_ZEBRAK-R5_snap.fits;60.7379;26513.7;50.4286;0
20240131085343782_ZEBRAK-R5_snap.fits;50.8444;26531.2;41.0519;0
20240131085443857_ZEBRAK-R5_snap.fits;59.8717;26537.1;61.0532;0
20240131085543931_ZEBRAK-R5_snap.fits;43.8647;26491.7;40.014;0
20240131085644006_ZEBRAK-R5_snap.fits;41.9216;26534.2;36.5284;0
20240131085744081_ZEBRAK-R5_snap.fits;40.0989;26453.6;47.8141;0
20240131085844155_ZEBRAK-R5_snap.fits;41.7556;26531.2;39.0435;0
20240131085944230_ZEBRAK-R5_snap.fits;44.842;26478.5;36.3236;0
