# file name; noise; peak f.; mag.; duration
20240131010008465_ZEBRAK-R5_snap.fits;35.0448;26472.7;51.4126;0
20240131010108539_ZEBRAK-R5_snap.fits;41.3128;26477.1;36.0883;0
20240131010208614_ZEBRAK-R5_snap.fits;45.8221;26534.2;49.8376;0
20240131010308689_ZEBRAK-R5_snap.fits;43.649;26488.8;40.7898;0
20240131010408763_ZEBRAK-R5_snap.fits;41.6741;26490.2;30.0481;0
20240131010508838_ZEBRAK-R5_snap.fits;41.9368;26521;43.3233;0
20240131010608913_ZEBRAK-R5_snap.fits;43.9442;26547.4;40.7999;0
20240131010745169_ZEBRAK-R5_met.fits;41.4157;26515.1;98.5368;0.170667
20240131010708987_ZEBRAK-R5_snap.fits;38.6802;26458;40.6929;0
20240131010833297_ZEBRAK-R5_met.fits;35.4181;26507.8;78.2554;0.170667
20240131010809062_ZEBRAK-R5_snap.fits;33.3558;26449.2;36.4812;0
20240131010909137_ZEBRAK-R5_snap.fits;42.8813;26485.8;29.7339;0
20240131011009211_ZEBRAK-R5_snap.fits;42.7675;26456.5;37.9857;0
20240131011109286_ZEBRAK-R5_snap.fits;42.9611;26466.8;39.6514;0
20240131011209361_ZEBRAK-R5_snap.fits;45.7891;26471.2;37.3788;0
20240131011343057_ZEBRAK-R5_met.fits;43.0715;26512.2;131.926;0.341333
20240131011309435_ZEBRAK-R5_snap.fits;45.7387;26538.6;39.5204;0
20240131011409510_ZEBRAK-R5_snap.fits;38.761;26540;34.1049;0
20240131011509585_ZEBRAK-R5_snap.fits;36.9082;26475.6;51.5478;0
20240131011609659_ZEBRAK-R5_snap.fits;41.6289;26504.9;33.7909;0
20240131011709734_ZEBRAK-R5_snap.fits;44.4114;26482.9;39.3196;0
20240131011809809_ZEBRAK-R5_snap.fits;37.9654;26526.9;32.7619;0
20240131011909883_ZEBRAK-R5_snap.fits;35.7309;26472.7;40.6754;0
20240131012009958_ZEBRAK-R5_snap.fits;46.095;26512.2;30.1824;0
20240131012110033_ZEBRAK-R5_snap.fits;40.1553;26525.4;31.024;0
20240131012210107_ZEBRAK-R5_snap.fits;42.0736;26468.3;42.0814;0
20240131012310182_ZEBRAK-R5_snap.fits;41.7368;26523.9;36.0643;0
20240131012410257_ZEBRAK-R5_snap.fits;36.7205;26519.5;41.2814;0
20240131012521083_ZEBRAK-R5_met.fits;43.8539;26496.1;96.1373;0.170667
20240131012510331_ZEBRAK-R5_snap.fits;34.886;26456.5;36.3845;0
20240131012658534_ZEBRAK-R5_met.fits;47.5807;26491.7;96.9901;0.512
20240131012610406_ZEBRAK-R5_snap.fits;42.3409;26480;37.3229;0
20240131012710481_ZEBRAK-R5_snap.fits;41.1199;26504.9;40.8386;0
20240131012821307_ZEBRAK-R5_met.fits;39.7078;26499;117.871;0.170667
20240131012810555_ZEBRAK-R5_snap.fits;43.3269;26480;27.6566;0
20240131012910630_ZEBRAK-R5_snap.fits;50.3417;26541.5;29.9095;0
20240131013010705_ZEBRAK-R5_snap.fits;42.9948;26468.3;37.3462;0
20240131013110779_ZEBRAK-R5_snap.fits;40.8405;26456.5;36.3511;0
20240131013210854_ZEBRAK-R5_snap.fits;36.7903;26493.2;39.2699;0
20240131013310929_ZEBRAK-R5_snap.fits;37.281;26528.3;30.633;0
20240131013411003_ZEBRAK-R5_snap.fits;37.4211;26543;36.0203;0
20240131013511078_ZEBRAK-R5_snap.fits;46.9445;26488.8;39.8891;0
20240131013653137_ZEBRAK-R5_met.fits;39.0287;26503.4;130.131;0.170667
20240131013611153_ZEBRAK-R5_snap.fits;41.3707;26531.2;30.66;0
20240131013711227_ZEBRAK-R5_snap.fits;37.008;26474.1;45.2157;0
20240131013811302_ZEBRAK-R5_snap.fits;40.044;26478.5;52.4706;0
20240131014002918_ZEBRAK-R5_met.fits;43.8387;26496.1;213.585;0.341333
20240131013911377_ZEBRAK-R5_snap.fits;39.0177;26526.9;31.6789;0
20240131014011451_ZEBRAK-R5_snap.fits;41.8495;26493.2;41.248;0
20240131014111526_ZEBRAK-R5_snap.fits;45.6856;26528.3;31.5928;0
20240131014211601_ZEBRAK-R5_snap.fits;46.8325;26521;33.0416;0
20240131014311675_ZEBRAK-R5_snap.fits;44.0467;26525.4;41.9311;0
20240131014411750_ZEBRAK-R5_snap.fits;42.2727;26482.9;44.1498;0
20240131014511825_ZEBRAK-R5_snap.fits;39.3177;26532.7;37.0925;0
20240131014611899_ZEBRAK-R5_snap.fits;44.6664;26469.7;33.5747;0
20240131014711974_ZEBRAK-R5_snap.fits;46.358;26487.3;28.9037;0
20240131014812049_ZEBRAK-R5_snap.fits;44.0597;26488.8;33.2705;0
20240131014912123_ZEBRAK-R5_snap.fits;44.758;26487.3;42.3874;0
20240131015012198_ZEBRAK-R5_snap.fits;49.182;26529.8;37.3136;0
20240131015112273_ZEBRAK-R5_snap.fits;44.6183;26541.5;40.695;0
20240131015212347_ZEBRAK-R5_snap.fits;47.8261;26450.7;43.4465;0
20240131015312422_ZEBRAK-R5_snap.fits;41.551;26543;40.8894;0
20240131015412497_ZEBRAK-R5_snap.fits;41.7449;26513.7;37.9546;0
20240131015512571_ZEBRAK-R5_snap.fits;40.7959;26545.9;36.6668;0
20240131015612646_ZEBRAK-R5_snap.fits;48.6588;26532.7;46.9749;0
20240131015712721_ZEBRAK-R5_snap.fits;55.669;26516.6;36.6612;0
20240131015812795_ZEBRAK-R5_snap.fits;43.693;26484.4;33.4892;0
20240131015912870_ZEBRAK-R5_snap.fits;36.7972;26534.2;44.7311;0
