# file name; noise; peak f.; mag.; duration
20240131000003985_ZEBRAK-R5_snap.fits;42.7181;26528.3;34.6248;0
20240131000104059_ZEBRAK-R5_snap.fits;43.6451;26525.4;38.3399;0
20240131000204134_ZEBRAK-R5_snap.fits;39.3896;26455.1;33.6215;0
20240131000304209_ZEBRAK-R5_snap.fits;35.6066;26528.3;41.7891;0
20240131000404283_ZEBRAK-R5_snap.fits;35.9411;26472.7;41.0703;0
20240131000519035_ZEBRAK-R5_met.fits;41.9346;26500.5;154.698;0.170667
20240131000504358_ZEBRAK-R5_snap.fits;43.947;26484.4;48.3483;0
20240131000604433_ZEBRAK-R5_snap.fits;43.0122;26509.3;40.2593;0
20240131000704166_ZEBRAK-R5_met.fits;41.6687;26500.5;206.507;0.341333
20240131000704507_ZEBRAK-R5_snap.fits;45.1886;26506.3;36.2492;0
20240131000804582_ZEBRAK-R5_snap.fits;35.9095;26490.2;43.287;0
20240131000904657_ZEBRAK-R5_snap.fits;39.7801;26500.5;30.83;0
20240131001041766_ZEBRAK-R5_met.fits;48.2032;26510.7;116.707;0.341333
20240131001004731_ZEBRAK-R5_snap.fits;41.2249;26482.9;37.0184;0
20240131001104806_ZEBRAK-R5_snap.fits;47.4238;26491.7;29.4123;0
20240131001204881_ZEBRAK-R5_snap.fits;52.5014;26503.4;38.0962;0
20240131001304955_ZEBRAK-R5_snap.fits;38.0897;26468.3;34.6128;0
20240131001405030_ZEBRAK-R5_snap.fits;41.5242;26497.6;28.6359;0
20240131001505105_ZEBRAK-R5_snap.fits;52.1444;26493.2;37.7412;0
20240131001605179_ZEBRAK-R5_snap.fits;41.7384;26515.1;40.2869;0
20240131001705254_ZEBRAK-R5_snap.fits;47.4621;26455.1;33.8027;0
20240131001805329_ZEBRAK-R5_snap.fits;45.1271;26515.1;37.1515;0
20240131001905403_ZEBRAK-R5_snap.fits;46.1819;26488.8;40.7962;0
20240131002100945_ZEBRAK-R5_met.fits;39.8157;26506.3;99.8892;0.170667
20240131002005478_ZEBRAK-R5_snap.fits;40.455;26452.1;38.8855;0
20240131002105553_ZEBRAK-R5_snap.fits;36.6164;26545.9;34.5521;0
20240131002205627_ZEBRAK-R5_snap.fits;34.0243;26521;33.8526;0
20240131002305702_ZEBRAK-R5_snap.fits;45.3384;26465.3;39.47;0
20240131002405777_ZEBRAK-R5_snap.fits;41.7964;26506.3;41.6345;0
20240131002505851_ZEBRAK-R5_snap.fits;37.5279;26541.5;30.1917;0
20240131002605926_ZEBRAK-R5_snap.fits;43.3809;26456.5;38.0997;0
20240131002706001_ZEBRAK-R5_snap.fits;46.1389;26469.7;31.6272;0
20240131002806075_ZEBRAK-R5_snap.fits;44.9101;26468.3;31.3545;0
20240131002906150_ZEBRAK-R5_snap.fits;36.2483;26545.9;33.2351;0
20240131003012539_ZEBRAK-R5_met.fits;45.3918;26503.4;144.065;0.341333
20240131003006225_ZEBRAK-R5_snap.fits;45.0477;26540;38.3028;0
20240131003106299_ZEBRAK-R5_snap.fits;38.8324;26532.7;34.9831;0
20240131003206374_ZEBRAK-R5_snap.fits;43.163;26500.5;48.9409;0
20240131003306449_ZEBRAK-R5_snap.fits;48.3037;26485.8;30.3381;0
20240131003406523_ZEBRAK-R5_snap.fits;37.9072;26519.5;45.8229;0
20240131003506598_ZEBRAK-R5_snap.fits;50.3095;26472.7;37.692;0
20240131003606673_ZEBRAK-R5_snap.fits;36.213;26490.2;40.542;0
20240131003706747_ZEBRAK-R5_snap.fits;44.2656;26545.9;42.6402;0
20240131003806822_ZEBRAK-R5_snap.fits;37.3272;26519.5;38.1761;0
20240131003906897_ZEBRAK-R5_snap.fits;42.848;26484.4;32.191;0
20240131004006971_ZEBRAK-R5_snap.fits;39.2022;26526.9;37.4397;0
20240131004107046_ZEBRAK-R5_snap.fits;48.1153;26469.7;37.4157;0
20240131004207121_ZEBRAK-R5_snap.fits;48.2072;26456.5;31.0808;0
20240131004307195_ZEBRAK-R5_snap.fits;52.3267;26465.3;39.1861;0
20240131004407270_ZEBRAK-R5_snap.fits;42.6616;26503.4;39.2875;0
20240131004507345_ZEBRAK-R5_snap.fits;42.688;26490.2;38.2661;0
20240131004616806_ZEBRAK-R5_met.fits;46.6242;26515.1;133.554;0.170667
20240131004607419_ZEBRAK-R5_snap.fits;45.0609;26450.7;33.2768;0
20240131004801595_ZEBRAK-R5_met.fits;47.0042;26503.4;96.444;0.170667
20240131004707494_ZEBRAK-R5_snap.fits;39.9187;26496.1;34.0435;0
20240131004807569_ZEBRAK-R5_snap.fits;46.7268;26535.6;33.4273;0
20240131004907643_ZEBRAK-R5_snap.fits;38.718;26507.8;42.8823;0
20240131005007718_ZEBRAK-R5_snap.fits;42.8511;26540;38.4311;0
20240131005107793_ZEBRAK-R5_snap.fits;48.1815;26449.2;38.4072;0
20240131005207867_ZEBRAK-R5_snap.fits;43.7049;26482.9;33.9018;0
20240131005355387_ZEBRAK-R5_met.fits;30.775;26509.3;66.433;0.170667
20240131005307942_ZEBRAK-R5_snap.fits;43.3372;26515.1;32.078;0
20240131005456486_ZEBRAK-R5_met.fits;42.8374;26455.1;163.198;0.170667
20240131005408017_ZEBRAK-R5_snap.fits;40.3895;26516.6;35.7684;0
20240131005508091_ZEBRAK-R5_snap.fits;39.5211;26518.1;34.3151;0
20240131005608166_ZEBRAK-R5_snap.fits;39.8858;26472.7;33.6167;0
20240131005708241_ZEBRAK-R5_snap.fits;44.5704;26455.1;49.9599;0
20240131005808315_ZEBRAK-R5_snap.fits;34.4956;26525.4;41.4803;0
20240131005908390_ZEBRAK-R5_snap.fits;40.5435;26523.9;33.59;0
