# file name; noise; peak f.; mag.; duration
20210621190006995_ALFAPCE-R0_snap.fits;1.18472;26485.8;1.18215;0
20210621190107070_ALFAPCE-R0_snap.fits;1.25802;26537.1;1.53768;0
20210621190207144_ALFAPCE-R0_snap.fits;1.52578;26458;1.39435;0
20210621190307219_ALFAPCE-R0_snap.fits;1.47189;26459.5;1.48565;0
20210621190407294_ALFAPCE-R0_snap.fits;1.65894;26532.7;1.18122;0
20210621190507368_ALFAPCE-R0_snap.fits;1.4312;26481.4;1.61531;0
20210621190607443_ALFAPCE-R0_snap.fits;1.38946;26488.8;1.61638;0
20210621190707518_ALFAPCE-R0_snap.fits;1.29031;26543;1.33852;0
20210621190807592_ALFAPCE-R0_snap.fits;1.57917;26535.6;1.19871;0
20210621190907667_ALFAPCE-R0_snap.fits;1.47098;26477.1;1.18322;0
20210621191007742_ALFAPCE-R0_snap.fits;2.00051;26450.7;1.1142;0
20210621191107816_ALFAPCE-R0_snap.fits;1.61991;26547.4;1.3731;0
20210621191207891_ALFAPCE-R0_snap.fits;1.37231;26519.5;1.07538;0
20210621191307966_ALFAPCE-R0_snap.fits;1.6885;26529.8;1.33151;0
20210621191408040_ALFAPCE-R0_snap.fits;1.49209;26471.2;1.08201;0
20210621191508115_ALFAPCE-R0_snap.fits;1.42434;26506.3;1.10776;0
20210621191608190_ALFAPCE-R0_snap.fits;1.33843;26474.1;1.12871;0
20210621191708264_ALFAPCE-R0_snap.fits;1.30469;26507.8;1.21994;0
20210621191808339_ALFAPCE-R0_snap.fits;1.55134;26499;1.1573;0
20210621191908414_ALFAPCE-R0_snap.fits;1.58832;26515.1;1.20999;0
20210621192008488_ALFAPCE-R0_snap.fits;1.57935;26493.2;1.44318;0
20210621192108563_ALFAPCE-R0_snap.fits;1.47319;26496.1;1.25168;0
20210621192208638_ALFAPCE-R0_snap.fits;1.83298;26525.4;1.37348;0
20210621192308712_ALFAPCE-R0_snap.fits;1.64023;26504.9;1.22662;0
20210621192408787_ALFAPCE-R0_snap.fits;1.78477;26509.3;1.13971;0
20210621192508862_ALFAPCE-R0_snap.fits;1.65309;26509.3;1.31531;0
20210621192608936_ALFAPCE-R0_snap.fits;1.40647;26502;1.18064;0
20210621192709011_ALFAPCE-R0_snap.fits;1.37377;26504.9;1.29354;0
20210621192809086_ALFAPCE-R0_snap.fits;1.57177;26453.6;1.56697;0
20210621192909160_ALFAPCE-R0_snap.fits;1.62238;26452.1;1.21917;0
20210621193009235_ALFAPCE-R0_snap.fits;1.43608;26541.5;1.78016;0
20210621193109310_ALFAPCE-R0_snap.fits;1.52561;26466.8;1.3072;0
20210621193209384_ALFAPCE-R0_snap.fits;1.38938;26502;1.20921;0
20210621193309459_ALFAPCE-R0_snap.fits;1.46603;26497.6;1.46358;0
20210621193409534_ALFAPCE-R0_snap.fits;5.22618;26545.9;3.64665;0
20210621193509608_ALFAPCE-R0_snap.fits;1.47661;26543;1.26048;0
20210621193609683_ALFAPCE-R0_snap.fits;1.54099;26502;1.48195;0
20210621193709758_ALFAPCE-R0_snap.fits;1.47235;26453.6;1.1462;0
20210621193809832_ALFAPCE-R0_snap.fits;1.44134;26488.8;1.15054;0
20210621193909907_ALFAPCE-R0_snap.fits;1.74339;26491.7;1.4134;0
20210621194009982_ALFAPCE-R0_snap.fits;1.49437;26452.1;1.11411;0
20210621194110056_ALFAPCE-R0_snap.fits;1.49716;26496.1;1.16587;0
20210621194210131_ALFAPCE-R0_snap.fits;1.36354;26490.2;1.40996;0
20210621194310206_ALFAPCE-R0_snap.fits;1.47351;26480;1.38576;0
20210621194410280_ALFAPCE-R0_snap.fits;2.07731;26509.3;1.58941;0
20210621194510355_ALFAPCE-R0_snap.fits;1.36595;26513.7;1.42307;0
20210621194610430_ALFAPCE-R0_snap.fits;1.32748;26526.9;1.20119;0
20210621194710504_ALFAPCE-R0_snap.fits;5.38239;26485.8;3.30771;0
20210621194810579_ALFAPCE-R0_snap.fits;1.59805;26487.3;1.29805;0
20210621194910654_ALFAPCE-R0_snap.fits;1.38323;26499;1.24589;0
20210621195010728_ALFAPCE-R0_snap.fits;1.42726;26469.7;1.81559;0
20210621195110803_ALFAPCE-R0_snap.fits;1.29141;26456.5;1.41739;0
20210621195210878_ALFAPCE-R0_snap.fits;1.66709;26499;0.992721;0
20210621195310952_ALFAPCE-R0_snap.fits;1.55259;26519.5;1.58338;0
20210621195411027_ALFAPCE-R0_snap.fits;1.44834;26513.7;1.24751;0
20210621195511102_ALFAPCE-R0_snap.fits;1.47168;26488.8;1.06487;0
20210621195611176_ALFAPCE-R0_snap.fits;1.36682;26450.7;1.56404;0
20210621195711251_ALFAPCE-R0_snap.fits;1.48616;26528.3;1.10515;0
20210621195811326_ALFAPCE-R0_snap.fits;1.37364;26487.3;1.16288;0
20210621195911400_ALFAPCE-R0_snap.fits;2.09283;26504.9;1.66231;0
