# file name; noise; peak f.; mag.; duration
20210621210015955_ALFAPCE-R0_snap.fits;1.75096;26472.7;1.32877;0
20210621210116030_ALFAPCE-R0_snap.fits;1.38257;26509.3;1.09657;0
20210621210216104_ALFAPCE-R0_snap.fits;1.50362;26458;1.75037;0
20210621210316179_ALFAPCE-R0_snap.fits;1.79862;26463.9;1.71764;0
20210621210416254_ALFAPCE-R0_snap.fits;1.55906;26543;1.94601;0
20210621210516328_ALFAPCE-R0_snap.fits;1.74678;26459.5;1.5041;0
20210621210616403_ALFAPCE-R0_snap.fits;1.54425;26480;1.67659;0
20210621210716478_ALFAPCE-R0_snap.fits;1.50267;26522.5;1.37514;0
20210621210816552_ALFAPCE-R0_snap.fits;1.65639;26499;1.5408;0
20210621210916627_ALFAPCE-R0_snap.fits;1.8537;26484.4;1.41582;0
20210621211016702_ALFAPCE-R0_snap.fits;1.99277;26509.3;1.35567;0
20210621211116776_ALFAPCE-R0_snap.fits;1.703;26544.4;1.42909;0
20210621211216851_ALFAPCE-R0_snap.fits;1.85754;26449.2;1.58813;0
20210621211316926_ALFAPCE-R0_snap.fits;1.55771;26450.7;1.43338;0
20210621211417000_ALFAPCE-R0_snap.fits;1.43294;26488.8;1.24383;0
20210621211517075_ALFAPCE-R0_snap.fits;1.89581;26488.8;1.42625;0
20210621211617150_ALFAPCE-R0_snap.fits;1.68466;26477.1;1.54789;0
20210621211717224_ALFAPCE-R0_snap.fits;1.40177;26490.2;1.57132;0
20210621211817299_ALFAPCE-R0_snap.fits;1.67961;26521;1.36599;0
20210621211917374_ALFAPCE-R0_snap.fits;1.79208;26463.9;1.7265;0
20210621212017448_ALFAPCE-R0_snap.fits;1.35077;26463.9;1.52066;0
20210621212117523_ALFAPCE-R0_snap.fits;1.75133;26537.1;2.00906;0
20210621212217598_ALFAPCE-R0_snap.fits;1.7236;26547.4;1.90967;0
20210621212317672_ALFAPCE-R0_snap.fits;2.21508;26493.2;1.84612;0
20210621212417747_ALFAPCE-R0_snap.fits;1.30403;26538.6;1.48357;0
20210621212517822_ALFAPCE-R0_snap.fits;1.81171;26537.1;1.98422;0
20210621212617896_ALFAPCE-R0_snap.fits;1.65511;26497.6;1.82236;0
20210621212717971_ALFAPCE-R0_snap.fits;1.89734;26532.7;1.68643;0
20210621212818046_ALFAPCE-R0_snap.fits;1.56031;26547.4;1.652;0
20210621212918120_ALFAPCE-R0_snap.fits;1.74284;26544.4;1.6417;0
20210621213018195_ALFAPCE-R0_snap.fits;2.2259;26465.3;1.52851;0
20210621213118270_ALFAPCE-R0_snap.fits;2.22332;26465.3;1.53066;0
20210621213218344_ALFAPCE-R0_snap.fits;1.71539;26452.1;1.43285;0
20210621213318419_ALFAPCE-R0_snap.fits;1.85753;26504.9;1.69832;0
20210621213418494_ALFAPCE-R0_snap.fits;1.61529;26510.7;1.24709;0
20210621213518568_ALFAPCE-R0_snap.fits;1.5924;26485.8;1.68068;0
20210621213618643_ALFAPCE-R0_snap.fits;1.50606;26480;1.50543;0
20210621213718718_ALFAPCE-R0_snap.fits;1.64549;26480;1.33872;0
20210621213818792_ALFAPCE-R0_snap.fits;1.65499;26535.6;1.50852;0
20210621213918867_ALFAPCE-R0_snap.fits;1.58187;26453.6;1.75284;0
20210621214018942_ALFAPCE-R0_snap.fits;2.01287;26491.7;1.23576;0
20210621214119016_ALFAPCE-R0_snap.fits;1.4991;26487.3;1.82806;0
20210621214219091_ALFAPCE-R0_snap.fits;1.50064;26475.6;1.30029;0
20210621214319166_ALFAPCE-R0_snap.fits;1.70245;26497.6;1.20927;0
20210621214419240_ALFAPCE-R0_snap.fits;1.87596;26480;1.67562;0
20210621214519315_ALFAPCE-R0_snap.fits;1.82914;26494.6;1.34739;0
20210621214619390_ALFAPCE-R0_snap.fits;1.66652;26526.9;1.26386;0
20210621214719464_ALFAPCE-R0_snap.fits;1.68309;26452.1;1.70657;0
20210621214819539_ALFAPCE-R0_snap.fits;1.74561;26480;1.44757;0
20210621214919614_ALFAPCE-R0_snap.fits;1.66645;26450.7;1.39969;0
20210621215019688_ALFAPCE-R0_snap.fits;1.5409;26504.9;1.2727;0
20210621215119763_ALFAPCE-R0_snap.fits;1.70003;26538.6;1.36904;0
20210621215219838_ALFAPCE-R0_snap.fits;1.78981;26481.4;1.39641;0
20210621215319912_ALFAPCE-R0_snap.fits;1.67866;26481.4;1.49218;0
20210621215419987_ALFAPCE-R0_snap.fits;1.60152;26458;1.9308;0
20210621215520062_ALFAPCE-R0_snap.fits;1.76791;26506.3;1.4306;0
20210621215620136_ALFAPCE-R0_snap.fits;1.57831;26496.1;1.16628;0
20210621215720211_ALFAPCE-R0_snap.fits;1.45684;26458;1.8069;0
20210621215820286_ALFAPCE-R0_snap.fits;1.65623;26531.2;1.5581;0
20210621215920360_ALFAPCE-R0_snap.fits;1.43216;26500.5;1.33921;0
