# file name; noise; peak f.; mag.; duration
20210621170058110_ALFAPCE-R0_snap.fits;1.34828;26538.6;1.12296;0
20210621170158184_ALFAPCE-R0_snap.fits;1.36612;26525.4;1.20478;0
20210621170258259_ALFAPCE-R0_snap.fits;1.51509;26481.4;1.42792;0
20210621170358334_ALFAPCE-R0_snap.fits;1.48403;26516.6;1.24179;0
20210621170458408_ALFAPCE-R0_snap.fits;1.39223;26469.7;1.10669;0
20210621170558483_ALFAPCE-R0_snap.fits;1.62386;26491.7;1.23303;0
20210621170658558_ALFAPCE-R0_snap.fits;1.49822;26545.9;1.24903;0
20210621170758632_ALFAPCE-R0_snap.fits;1.33705;26449.2;1.0202;0
20210621170858707_ALFAPCE-R0_snap.fits;1.5332;26545.9;1.18924;0
20210621170958782_ALFAPCE-R0_snap.fits;1.30614;26477.1;1.21966;0
20210621171058856_ALFAPCE-R0_snap.fits;1.52148;26496.1;1.15944;0
20210621171158931_ALFAPCE-R0_snap.fits;1.25822;26453.6;0.751254;0
20210621171259006_ALFAPCE-R0_snap.fits;1.29464;26512.2;1.31325;0
20210621171359080_ALFAPCE-R0_snap.fits;1.36798;26453.6;1.06397;0
20210621171459155_ALFAPCE-R0_snap.fits;1.50948;26491.7;1.25718;0
20210621171559230_ALFAPCE-R0_snap.fits;1.38708;26525.4;1.2631;0
20210621171659304_ALFAPCE-R0_snap.fits;1.43059;26450.7;1.29262;0
20210621171759379_ALFAPCE-R0_snap.fits;1.3236;26529.8;1.13833;0
20210621171859454_ALFAPCE-R0_snap.fits;1.46625;26531.2;1.07956;0
20210621171959528_ALFAPCE-R0_snap.fits;1.42254;26540;1.2602;0
20210621172059603_ALFAPCE-R0_snap.fits;1.39607;26496.1;2.18607;0
20210621172159678_ALFAPCE-R0_snap.fits;1.42835;26484.4;1.18624;0
20210621172259752_ALFAPCE-R0_snap.fits;1.21626;26453.6;1.31635;0
20210621172359827_ALFAPCE-R0_snap.fits;1.36637;26525.4;1.04976;0
20210621172459902_ALFAPCE-R0_snap.fits;1.40477;26490.2;1.19993;0
20210621172559976_ALFAPCE-R0_snap.fits;1.37569;26474.1;1.12172;0
20210621172700051_ALFAPCE-R0_snap.fits;1.23878;26475.6;1.13277;0
20210621172800126_ALFAPCE-R0_snap.fits;1.42056;26516.6;1.0799;0
20210621172900200_ALFAPCE-R0_snap.fits;1.33027;26487.3;1.48119;0
20210621173000275_ALFAPCE-R0_snap.fits;1.50143;26512.2;1.48896;0
20210621173100350_ALFAPCE-R0_snap.fits;1.5947;26493.2;1.41132;0
20210621173200424_ALFAPCE-R0_snap.fits;1.28315;26547.4;1.34646;0
20210621173300499_ALFAPCE-R0_snap.fits;1.52816;26463.9;1.76581;0
20210621173400574_ALFAPCE-R0_snap.fits;1.47348;26540;1.45988;0
20210621173500648_ALFAPCE-R0_snap.fits;1.58625;26455.1;1.42088;0
20210621173600723_ALFAPCE-R0_snap.fits;1.73128;26493.2;1.34978;0
20210621173700798_ALFAPCE-R0_snap.fits;1.39208;26469.7;1.40362;0
20210621173800872_ALFAPCE-R0_snap.fits;1.43531;26545.9;1.66548;0
20210621173900947_ALFAPCE-R0_snap.fits;1.49926;26510.7;1.39073;0
20210621174001022_ALFAPCE-R0_snap.fits;1.18861;26528.3;1.54066;0
20210621174101096_ALFAPCE-R0_snap.fits;1.64998;26465.3;1.19234;0
20210621174201171_ALFAPCE-R0_snap.fits;1.46225;26502;0.97843;0
20210621174301246_ALFAPCE-R0_snap.fits;1.4323;26478.5;1.71636;0
20210621174401320_ALFAPCE-R0_snap.fits;1.24312;26493.2;1.69667;0
20210621174501395_ALFAPCE-R0_snap.fits;1.38862;26519.5;1.18343;0
20210621174601470_ALFAPCE-R0_snap.fits;1.4327;26518.1;1.09474;0
20210621174701544_ALFAPCE-R0_snap.fits;1.48087;26507.8;1.55674;0
20210621174801619_ALFAPCE-R0_snap.fits;1.4944;26466.8;1.497;0
20210621174901694_ALFAPCE-R0_snap.fits;1.34648;26487.3;1.33029;0
20210621175001768_ALFAPCE-R0_snap.fits;1.29604;26545.9;1.28506;0
20210621175101843_ALFAPCE-R0_snap.fits;1.28304;26452.1;1.23596;0
20210621175201918_ALFAPCE-R0_snap.fits;1.38887;26481.4;1.22081;0
20210621175301992_ALFAPCE-R0_snap.fits;1.46065;26468.3;1.24983;0
20210621175402067_ALFAPCE-R0_snap.fits;1.38297;26478.5;1.367;0
20210621175502142_ALFAPCE-R0_snap.fits;1.56397;26455.1;1.06649;0
20210621175602216_ALFAPCE-R0_snap.fits;1.33975;26456.5;1.1083;0
20210621175702291_ALFAPCE-R0_snap.fits;1.3;26538.6;1.23677;0
20210621175802366_ALFAPCE-R0_snap.fits;1.43281;26516.6;1.17325;0
20210621175902440_ALFAPCE-R0_snap.fits;1.30651;26478.5;1.27629;0
