# file name; noise; peak f.; mag.; duration
20210621050004350_ALFAPCE-R0_snap.fits;1.56272;26468.3;2.08786;0
20210621050104424_ALFAPCE-R0_snap.fits;1.56582;26496.1;1.25302;0
20210621050204499_ALFAPCE-R0_snap.fits;1.65019;26523.9;1.77432;0
20210621050304574_ALFAPCE-R0_snap.fits;1.71956;26507.8;1.31252;0
20210621050404648_ALFAPCE-R0_snap.fits;1.97914;26526.9;1.46393;0
20210621050504723_ALFAPCE-R0_snap.fits;1.89503;26453.6;1.39946;0
20210621050604798_ALFAPCE-R0_snap.fits;1.55403;26540;1.5791;0
20210621050704872_ALFAPCE-R0_snap.fits;1.87265;26534.2;1.90861;0
20210621050804947_ALFAPCE-R0_snap.fits;1.75051;26496.1;1.66822;0
20210621050905022_ALFAPCE-R0_snap.fits;1.63238;26478.5;1.77876;0
20210621051005096_ALFAPCE-R0_snap.fits;1.60841;26541.5;1.90645;0
20210621051105171_ALFAPCE-R0_snap.fits;1.90778;26478.5;1.42809;0
20210621051205246_ALFAPCE-R0_snap.fits;1.75568;26471.2;1.70245;0
20210621051305320_ALFAPCE-R0_snap.fits;1.68472;26491.7;1.56256;0
20210621051405395_ALFAPCE-R0_snap.fits;1.95879;26515.1;1.4214;0
20210621051505470_ALFAPCE-R0_snap.fits;1.63253;26466.8;1.51935;0
20210621051605544_ALFAPCE-R0_snap.fits;1.73974;26537.1;1.4111;0
20210621051705619_ALFAPCE-R0_snap.fits;2.30549;26519.5;1.59947;0
20210621051805694_ALFAPCE-R0_snap.fits;1.88122;26543;1.74386;0
20210621051905768_ALFAPCE-R0_snap.fits;1.74467;26512.2;1.83942;0
20210621052005843_ALFAPCE-R0_snap.fits;1.8228;26471.2;1.65;0
20210621052105918_ALFAPCE-R0_snap.fits;1.77647;26494.6;1.4703;0
20210621052205992_ALFAPCE-R0_snap.fits;1.72354;26455.1;1.98791;0
20210621052306067_ALFAPCE-R0_snap.fits;2.18611;26522.5;1.15701;0
20210621052406142_ALFAPCE-R0_snap.fits;1.65472;26477.1;1.5653;0
20210621052506216_ALFAPCE-R0_snap.fits;1.58273;26499;1.75187;0
20210621052606291_ALFAPCE-R0_snap.fits;1.69856;26465.3;1.39836;0
20210621052706366_ALFAPCE-R0_snap.fits;1.66643;26471.2;1.69491;0
20210621052806440_ALFAPCE-R0_snap.fits;1.72106;26509.3;1.7141;0
20210621052906515_ALFAPCE-R0_snap.fits;1.61956;26503.4;1.42573;0
20210621053006590_ALFAPCE-R0_snap.fits;1.95628;26523.9;1.25148;0
20210621053106664_ALFAPCE-R0_snap.fits;2.10558;26469.7;1.78605;0
20210621053206739_ALFAPCE-R0_snap.fits;3.585;26535.6;2.81802;0
20210621053306814_ALFAPCE-R0_snap.fits;3.12823;26491.7;2.46985;0
20210621053406888_ALFAPCE-R0_snap.fits;3.04904;26471.2;2.53307;0
20210621053506963_ALFAPCE-R0_snap.fits;2.75932;26512.2;1.91281;0
20210621053607038_ALFAPCE-R0_snap.fits;2.01705;26507.8;1.94408;0
20210621053707112_ALFAPCE-R0_snap.fits;1.62203;26494.6;1.37192;0
20210621053807187_ALFAPCE-R0_snap.fits;1.9391;26484.4;1.4645;0
20210621053907262_ALFAPCE-R0_snap.fits;1.70463;26468.3;1.63495;0
20210621054007336_ALFAPCE-R0_snap.fits;1.8908;26460.9;1.24436;0
20210621054107411_ALFAPCE-R0_snap.fits;1.70378;26502;1.50369;0
20210621054207486_ALFAPCE-R0_snap.fits;1.59544;26471.2;1.28999;0
20210621054307560_ALFAPCE-R0_snap.fits;1.77707;26500.5;1.38412;0
20210621054407635_ALFAPCE-R0_snap.fits;2.03228;26458;1.59879;0
20210621054507710_ALFAPCE-R0_snap.fits;1.96316;26482.9;1.32405;0
20210621054607784_ALFAPCE-R0_snap.fits;1.67848;26540;1.61264;0
20210621054707859_ALFAPCE-R0_snap.fits;2.26303;26463.9;1.61383;0
20210621054807934_ALFAPCE-R0_snap.fits;2.12871;26478.5;1.79155;0
20210621054908008_ALFAPCE-R0_snap.fits;1.96106;26494.6;1.68306;0
20210621055008083_ALFAPCE-R0_snap.fits;1.9013;26469.7;1.32378;0
20210621055108158_ALFAPCE-R0_snap.fits;1.79905;26481.4;1.3134;0
20210621055208232_ALFAPCE-R0_snap.fits;1.71195;26468.3;1.27411;0
20210621055308307_ALFAPCE-R0_snap.fits;1.84274;26450.7;1.44896;0
20210621055408382_ALFAPCE-R0_snap.fits;1.31977;26499;1.97045;0
20210621055508456_ALFAPCE-R0_snap.fits;2.20142;26456.5;2.32396;0
20210621055608531_ALFAPCE-R0_snap.fits;2.70767;26487.3;2.22591;0
20210621055708606_ALFAPCE-R0_snap.fits;3.40828;26541.5;2.48846;0
20210621055808680_ALFAPCE-R0_snap.fits;2.64822;26515.1;1.89014;0
20210621055908755_ALFAPCE-R0_snap.fits;2.24972;26456.5;1.90814;0
