# file name; noise; peak f.; mag.; duration
20190801195652688_SVAKOV-R12_met.fits;1.73499;26500.5;4.3233;0.170667
20190801195725626_SVAKOV-R12_met.fits;1.88726;26449.2;11.4612;0.170667
20190801195906661_SVAKOV-R12_met.fits;1.6435;26519.5;4.69862;0.170667
20190801195955813_SVAKOV-R12_met.fits;1.53119;26493.2;3.66341;0.170667
20190801200010320_SVAKOV-R12_met.fits;1.82413;26504.9;10.746;1.36533
20190801200013733_SVAKOV-R12_met.fits;1.81626;26482.9;15.1018;0.341333
20190801200124730_SVAKOV-R12_met.fits;1.66682;26531.2;4.51337;0.341333
20190801200058277_SVAKOV-R12_snap.fits;1.6706;26529.8;1.25812;0
20190801200158352_SVAKOV-R12_snap.fits;1.58028;26515.1;1.7068;0
20190801200258426_SVAKOV-R12_snap.fits;1.55668;26509.3;1.338;0
20190801200403450_SVAKOV-R12_met.fits;1.74113;26507.8;5.02644;0.341333
20190801200358501_SVAKOV-R12_snap.fits;1.85777;26468.3;1.29579;0
20190801200458576_SVAKOV-R12_snap.fits;1.682;26491.7;1.83315;0
20190801200612474_SVAKOV-R12_met.fits;1.5258;26499;3.66319;0.170667
20190801200558650_SVAKOV-R12_snap.fits;1.91686;26481.4;1.59189;0
20190801200658725_SVAKOV-R12_snap.fits;1.72044;26465.3;1.43935;0
20190801200817744_SVAKOV-R12_met.fits;2.00509;26529.8;5.17599;0.170667
20190801200758800_SVAKOV-R12_snap.fits;1.42837;26519.5;1.51948;0
20190801200858874_SVAKOV-R12_snap.fits;1.78625;26460.9;1.20666;0
20190801201004752_SVAKOV-R12_met.fits;2.0029;26521;4.75038;0.170667
20190801201045541_SVAKOV-R12_met.fits;1.67779;26518.1;5.1203;0.341333
20190801201055098_SVAKOV-R12_met.fits;2.31198;26500.5;8.03825;0.341333
20190801200958949_SVAKOV-R12_snap.fits;1.96854;26537.1;1.6412;0
20190801201059024_SVAKOV-R12_snap.fits;1.58539;26537.1;1.56669;0
20190801201219408_SVAKOV-R12_met.fits;1.86856;26482.9;7.10819;0.341333
20190801201159098_SVAKOV-R12_snap.fits;1.73013;26523.9;1.47164;0
20190801201329722_SVAKOV-R12_met.fits;2.11624;26497.6;8.37952;0.341333
20190801201259173_SVAKOV-R12_snap.fits;1.57042;26510.7;1.99886;0
20190801201421776_SVAKOV-R12_met.fits;2.03348;26502;8.25185;0.170667
20190801201426384_SVAKOV-R12_met.fits;1.53226;26500.5;3.40038;0.341333
20190801201432016_SVAKOV-R12_met.fits;2.07222;26497.6;4.3471;0.170667
20190801201455397_SVAKOV-R12_met.fits;1.94184;26504.9;5.93808;0.170667
20190801201359248_SVAKOV-R12_snap.fits;1.56075;26458;1.71534;0
20190801201459152_SVAKOV-R12_met.fits;2.0634;26500.5;5.63573;0.512
20190801201539770_SVAKOV-R12_met.fits;1.71945;26496.1;5.08207;0.170667
20190801201459322_SVAKOV-R12_snap.fits;1.49054;26513.7;1.63052;0
20190801201620560_SVAKOV-R12_met.fits;1.55952;26499;3.32819;0.170667
20190801201629093_SVAKOV-R12_met.fits;1.74604;26518.1;3.99757;0.170667
20190801201559397_SVAKOV-R12_snap.fits;1.60676;26503.4;1.94855;0
20190801201659472_SVAKOV-R12_snap.fits;1.95317;26469.7;1.86598;0
20190801201819002_SVAKOV-R12_met.fits;1.76617;26487.3;7.50507;0.341333
20190801201836581_SVAKOV-R12_met.fits;1.91652;26499;4.87233;0.341333
20190801201759546_SVAKOV-R12_snap.fits;1.71264;26475.6;1.72153;0
20190801201939898_SVAKOV-R12_met.fits;2.41332;26519.5;5.98529;0.170667
20190801201945530_SVAKOV-R12_met.fits;1.79782;26480;5.32706;0.341333
20190801201859621_SVAKOV-R12_snap.fits;2.01286;26463.9;1.97119;0
20190801201959696_SVAKOV-R12_snap.fits;1.89551;26523.9;1.54952;0
20190801202059770_SVAKOV-R12_snap.fits;1.68935;26547.4;1.51185;0
20190801202159845_SVAKOV-R12_snap.fits;1.80927;26518.1;1.42521;0
20190801202335589_SVAKOV-R12_met.fits;1.9315;26499;7.04832;0.512
20190801202259920_SVAKOV-R12_snap.fits;1.7286;26487.3;2.14695;0
20190801202359312_SVAKOV-R12_met.fits;2.08214;26502;4.66161;0.170667
20190801202359994_SVAKOV-R12_snap.fits;1.7034;26513.7;1.31293;0
20190801202508261_SVAKOV-R12_met.fits;2.00194;26494.6;4.35749;0.341333
20190801202500069_SVAKOV-R12_snap.fits;1.96793;26494.6;2.1577;0
20190801202557754_SVAKOV-R12_met.fits;1.69901;26499;5.93682;0.341333
20190801202648954_SVAKOV-R12_met.fits;1.83956;26502;12.7045;0.341333
20190801202600144_SVAKOV-R12_snap.fits;2.26835;26458;1.63462;0
20190801202659024_SVAKOV-R12_met.fits;1.79046;26525.4;16.6957;0.341333
20190801202738277_SVAKOV-R12_met.fits;1.7493;26466.8;4.69454;0.341333
20190801202752101_SVAKOV-R12_met.fits;1.55101;26526.9;3.60697;0.170667
20190801202700218_SVAKOV-R12_snap.fits;1.69456;26525.4;1.62333;0
20190801202856442_SVAKOV-R12_met.fits;1.54063;26512.2;3.32758;0.170667
20190801202800293_SVAKOV-R12_snap.fits;1.34645;26521;1.57882;0
20190801202946448_SVAKOV-R12_met.fits;1.89779;26509.3;38.9428;0.682667
20190801202900368_SVAKOV-R12_snap.fits;2.25365;26502;1.13018;0
20190801203000442_SVAKOV-R12_snap.fits;1.54921;26541.5;1.50321;0
20190801203120997_SVAKOV-R12_met.fits;1.86867;26491.7;4.95403;0.170667
20190801203154789_SVAKOV-R12_met.fits;1.47566;26512.2;3.27613;0.170667
20190801203100517_SVAKOV-R12_snap.fits;1.63821;26545.9;1.4809;0
20190801203200592_SVAKOV-R12_snap.fits;1.72384;26545.9;1.08132;0
20190801203305786_SVAKOV-R12_met.fits;1.5549;26497.6;3.50998;0.170667
20190801203319269_SVAKOV-R12_met.fits;1.7328;26506.3;4.40102;0.170667
20190801203300666_SVAKOV-R12_snap.fits;1.84134;26455.1;2.10807;0
20190801203400741_SVAKOV-R12_snap.fits;1.66161;26544.4;1.58987;0
20190801203520272_SVAKOV-R12_met.fits;1.60663;26504.9;3.55687;0.512
20190801203552528_SVAKOV-R12_met.fits;1.43885;26510.7;9.51148;0.512
20190801203500816_SVAKOV-R12_snap.fits;1.46684;26521;1.32919;0
20190801203647141_SVAKOV-R12_met.fits;1.39099;26519.5;15.3426;1.024
20190801203600890_SVAKOV-R12_snap.fits;2.12198;26532.7;1.57311;0
20190801203719226_SVAKOV-R12_met.fits;1.49628;26496.1;10.9786;1.024
20190801203700965_SVAKOV-R12_snap.fits;1.84991;26474.1;1.17369;0
20190801203839269_SVAKOV-R12_met.fits;1.9667;26497.6;6.97148;0.170667
20190801203801040_SVAKOV-R12_snap.fits;1.73251;26466.8;1.76571;0
20190801203911013_SVAKOV-R12_met.fits;1.62666;26496.1;5.80579;0.170667
20190801203901114_SVAKOV-R12_snap.fits;2.25479;26491.7;1.77116;0
20190801204051024_SVAKOV-R12_met.fits;2.26703;26512.2;4.80287;0.170667
20190801204001189_SVAKOV-R12_snap.fits;2.28296;26463.9;1.45005;0
20190801204155536_SVAKOV-R12_met.fits;1.4272;26502;9.44421;0.341333
20190801204101264_SVAKOV-R12_snap.fits;1.72218;26526.9;1.34326;0
20190801204244346_SVAKOV-R12_met.fits;1.99253;26499;4.9659;0.341333
20190801204251344_SVAKOV-R12_met.fits;2.36361;26502;12.2469;0.341333
20190801204201338_SVAKOV-R12_snap.fits;1.99815;26460.9;2.16039;0
20190801204311994_SVAKOV-R12_met.fits;1.841;26504.9;5.24588;0.170667
20190801204301413_SVAKOV-R12_snap.fits;2.01978;26488.8;2.17028;0
20190801204446714_SVAKOV-R12_met.fits;2.22364;26497.6;5.80613;0.170667
20190801204401488_SVAKOV-R12_snap.fits;2.49185;26507.8;1.46652;0
20190801204545594_SVAKOV-R12_met.fits;2.77247;26491.7;10.6152;0.341333
20190801204501562_SVAKOV-R12_snap.fits;1.89201;26504.9;2.12104;0
20190801204608122_SVAKOV-R12_met.fits;2.80549;26494.6;5.66139;0.341333
20190801204632698_SVAKOV-R12_met.fits;2.03306;26518.1;5.76637;0.170667
20190801204601637_SVAKOV-R12_snap.fits;2.06811;26499;1.96249;0
20190801204701712_SVAKOV-R12_snap.fits;2.49242;26521;3.06864;0
20190801204803152_SVAKOV-R12_met.fits;1.82767;26522.5;3.88851;0.341333
20190801204801786_SVAKOV-R12_snap.fits;3.01106;26543;2.13273;0
20190801204946746_SVAKOV-R12_met.fits;2.55781;26507.8;15.8395;0.341333
20190801204901861_SVAKOV-R12_snap.fits;2.02714;26535.6;1.50214;0
20190801205044944_SVAKOV-R12_met.fits;1.88309;26481.4;4.07821;0.170667
20190801205001936_SVAKOV-R12_snap.fits;2.08269;26460.9;1.36937;0
20190801205102010_SVAKOV-R12_snap.fits;2.04925;26478.5;1.41882;0
20190801205248165_SVAKOV-R12_met.fits;1.92748;26497.6;6.57148;0.341333
20190801205202085_SVAKOV-R12_snap.fits;2.24686;26545.9;1.6663;0
20190801205338512_SVAKOV-R12_met.fits;2.0364;26502;5.20761;0.170667
20190801205302160_SVAKOV-R12_snap.fits;1.98476;26455.1;2.05768;0
20190801205439269_SVAKOV-R12_met.fits;1.77379;26502;12.878;0.341333
20190801205457360_SVAKOV-R12_met.fits;1.82133;26499;6.18613;0.170667
20190801205402234_SVAKOV-R12_snap.fits;1.91003;26500.5;1.75188;0
20190801205504016_SVAKOV-R12_met.fits;1.6387;26493.2;3.28143;0.170667
20190801205502309_SVAKOV-R12_snap.fits;1.79483;26472.7;1.33927;0
20190801205602384_SVAKOV-R12_snap.fits;1.7091;26515.1;1.47461;0
20190801205702458_SVAKOV-R12_snap.fits;1.90808;26535.6;2.11557;0
20190801205802533_SVAKOV-R12_snap.fits;1.87826;26529.8;1.67418;0
20190801205902608_SVAKOV-R12_snap.fits;1.79874;26484.4;1.44914;0
