# file name; noise; peak f.; mag.; duration
20190801045558458_SVAKOV-R12_met.fits;2.11921;26490.2;9.03447;0.341333
20190801045643344_SVAKOV-R12_met.fits;2.15608;26503.4;5.10502;0.341333
20190801045649658_SVAKOV-R12_met.fits;2.63966;26494.6;8.65129;1.36533
20190801045759802_SVAKOV-R12_met.fits;3.19474;26497.6;21.9417;0.341333
20190801045810725_SVAKOV-R12_met.fits;2.85095;26510.7;6.11309;0.170667
20190801045859365_SVAKOV-R12_met.fits;2.90175;26493.2;8.42494;0.341333
20190801045948346_SVAKOV-R12_met.fits;3.47909;26521;11.8096;2.048
20190801050056613_SVAKOV-R12_met.fits;3.14864;26485.8;30.6361;0.512
20190801050051152_SVAKOV-R12_snap.fits;2.98133;26504.9;2.43885;0
20190801050212560_SVAKOV-R12_met.fits;4.03483;26491.7;135.952;0.853333
20190801050226213_SVAKOV-R12_met.fits;2.73087;26543;14.9638;0.682667
20190801050229968_SVAKOV-R12_met.fits;3.40824;26519.5;7.97196;0.341333
20190801050244474_SVAKOV-R12_met.fits;3.00441;26523.9;6.26335;0.170667
20190801050151226_SVAKOV-R12_snap.fits;2.50486;26521;2.27896;0
20190801050325776_SVAKOV-R12_met.fits;2.70815;26528.3;16.1638;0.170667
20190801050251301_SVAKOV-R12_snap.fits;3.01783;26512.2;2.46159;0
20190801050442917_SVAKOV-R12_met.fits;2.65275;26493.2;8.88533;0.170667
20190801050351376_SVAKOV-R12_snap.fits;2.95007;26529.8;1.69786;0
20190801050456741_SVAKOV-R12_met.fits;2.76091;26516.6;14.1319;0.512
20190801050545040_SVAKOV-R12_met.fits;2.66092;26456.5;6.47564;0.170667
20190801050451450_SVAKOV-R12_snap.fits;2.78797;26547.4;2.49067;0
20190801050634192_SVAKOV-R12_met.fits;1.66831;26502;3.35575;0.170667
20190801050644432_SVAKOV-R12_met.fits;1.97489;26509.3;7.79707;0.170667
20190801050551525_SVAKOV-R12_snap.fits;2.05917;26477.1;1.17109;0
20190801050703546_SVAKOV-R12_met.fits;1.66613;26496.1;4.24858;1.87733
20190801050723173_SVAKOV-R12_met.fits;1.4406;26494.6;3.49678;0.170667
20190801050736485_SVAKOV-R12_met.fits;1.90132;26503.4;4.09432;0.170667
20190801050651600_SVAKOV-R12_snap.fits;1.5612;26506.3;1.68115;0
20190801050750309_SVAKOV-R12_met.fits;1.47608;26497.6;3.12375;0.341333
20190801050807546_SVAKOV-R12_met.fits;1.555;26482.9;6.19618;0.170667
20190801050813520_SVAKOV-R12_met.fits;1.69571;26502;7.35887;0.170667
20190801050819664_SVAKOV-R12_met.fits;1.47355;26493.2;3.66863;0.170667
20190801050831440_SVAKOV-R12_met.fits;1.96181;26512.2;4.26175;0.170667
20190801050751674_SVAKOV-R12_snap.fits;1.69625;26466.8;1.14824;0
20190801050944997_SVAKOV-R12_met.fits;1.43658;26534.2;4.84685;1.024
20190801050851749_SVAKOV-R12_snap.fits;1.35846;26507.8;1.20162;0
20190801050951824_SVAKOV-R12_snap.fits;1.45975;26516.6;0.946;0
20190801051051898_SVAKOV-R12_snap.fits;1.62496;26499;1.90492;0
20190801051152144_SVAKOV-R12_met.fits;1.33255;26493.2;2.70595;0.170667
20190801051203578_SVAKOV-R12_met.fits;1.22638;26487.3;3.4084;0.170667
20190801051211941_SVAKOV-R12_met.fits;1.29056;26494.6;4.60305;0.341333
20190801051236005_SVAKOV-R12_met.fits;1.41959;26507.8;5.13286;0.512
20190801051151973_SVAKOV-R12_snap.fits;1.63321;26478.5;1.18482;0
20190801051315770_SVAKOV-R12_met.fits;1.5631;26526.9;4.53922;0.341333
20190801051323280_SVAKOV-R12_met.fits;1.49654;26545.9;9.39565;2.21867
20190801051335226_SVAKOV-R12_met.fits;1.27566;26503.4;2.84983;0.170667
20190801051252048_SVAKOV-R12_snap.fits;1.49633;26545.9;1.52243;0
20190801051356389_SVAKOV-R12_met.fits;1.4397;26516.6;4.3108;0.341333
20190801051409360_SVAKOV-R12_met.fits;1.31314;26547.4;3.16231;0.341333
20190801051431034_SVAKOV-R12_met.fits;1.40366;26487.3;14.8436;0.341333
20190801051438373_SVAKOV-R12_met.fits;1.32442;26506.3;4.73547;0.170667
20190801051352122_SVAKOV-R12_snap.fits;1.35632;26540;1.24646;0
20190801051452197_SVAKOV-R12_snap.fits;1.42019;26497.6;0.949804;0
20190801051609850_SVAKOV-R12_met.fits;1.18504;26532.7;5.94018;3.24267
20190801051630160_SVAKOV-R12_met.fits;1.27497;26500.5;6.3802;0.170667
20190801051641253_SVAKOV-R12_met.fits;1.33791;26496.1;4.10147;0.512
20190801051646544_SVAKOV-R12_met.fits;1.58948;26449.2;5.06694;0.170667
20190801051552272_SVAKOV-R12_snap.fits;1.38392;26512.2;0.894166;0
20190801051655589_SVAKOV-R12_met.fits;1.58347;26475.6;5.99661;0.170667
20190801051738426_SVAKOV-R12_met.fits;1.58685;26484.4;3.97695;0.170667
20190801051652346_SVAKOV-R12_snap.fits;1.51882;26485.8;1.30732;0
20190801051748837_SVAKOV-R12_met.fits;1.59026;26496.1;3.23011;0.341333
20190801051805733_SVAKOV-R12_met.fits;1.19041;26503.4;3.77883;0.170667
20190801051752421_SVAKOV-R12_snap.fits;1.43688;26532.7;1.33842;0
20190801051854714_SVAKOV-R12_met.fits;1.46877;26493.2;3.2152;0.170667
20190801051916389_SVAKOV-R12_met.fits;1.62871;26502;14.1587;0.341333
20190801051852496_SVAKOV-R12_snap.fits;1.11467;26500.5;1.50412;0
20190801052019365_SVAKOV-R12_met.fits;1.52797;26493.2;6.58606;0.512
20190801052023973_SVAKOV-R12_met.fits;1.20237;26482.9;4.32451;0.341333
20190801052034896_SVAKOV-R12_met.fits;1.4161;26499;4.16146;0.341333
20190801051952570_SVAKOV-R12_snap.fits;1.6592;26499;1.35536;0
20190801052120122_SVAKOV-R12_met.fits;1.32671;26491.7;2.70889;0.170667
20190801052145381_SVAKOV-R12_met.fits;1.63342;26499;6.08924;0.170667
20190801052052645_SVAKOV-R12_snap.fits;1.30065;26503.4;1.66889;0
20190801052216272_SVAKOV-R12_met.fits;1.60632;26493.2;4.19781;0.341333
20190801052242896_SVAKOV-R12_met.fits;1.31536;26516.6;8.6059;0.170667
20190801052246480_SVAKOV-R12_met.fits;1.15599;26487.3;2.5417;1.70667
20190801052152720_SVAKOV-R12_snap.fits;1.38338;26519.5;1.09979;0
20190801052320954_SVAKOV-R12_met.fits;1.40058;26506.3;5.37948;0.341333
20190801052336656_SVAKOV-R12_met.fits;1.5707;26494.6;3.54606;0.170667
20190801052339557_SVAKOV-R12_met.fits;1.32283;26482.9;3.36888;0.170667
20190801052345189_SVAKOV-R12_met.fits;1.41314;26502;3.33817;0.341333
20190801052252794_SVAKOV-R12_snap.fits;1.44011;26547.4;1.14802;0
20190801052353722_SVAKOV-R12_met.fits;1.33771;26503.4;3.74902;6.31467
20190801052402256_SVAKOV-R12_met.fits;1.35397;26493.2;2.84854;0.341333
20190801052352869_SVAKOV-R12_snap.fits;1.38042;26497.6;12.3357;0
20190801052450896_SVAKOV-R12_met.fits;1.61345;26494.6;5.55945;0.853333
20190801052514106_SVAKOV-R12_met.fits;1.48302;26497.6;11.363;0.853333
20190801052535269_SVAKOV-R12_met.fits;1.31539;26503.4;3.38065;0.341333
20190801052452944_SVAKOV-R12_snap.fits;1.63533;26506.3;1.40764;0
20190801052641829_SVAKOV-R12_met.fits;1.50601;26500.5;3.71607;0.170667
20190801052646608_SVAKOV-R12_met.fits;1.24248;26499;3.04174;0.170667
20190801052553018_SVAKOV-R12_snap.fits;1.41487;26543;1.06728;0
20190801052711354_SVAKOV-R12_met.fits;1.10735;26503.4;2.98114;0.512
20190801052716133_SVAKOV-R12_met.fits;1.4353;26510.7;3.64227;0.170667
20190801052739856_SVAKOV-R12_met.fits;1.35225;26515.1;3.90898;0.682667
20190801052744122_SVAKOV-R12_met.fits;1.66273;26503.4;4.01243;0.170667
20190801052653093_SVAKOV-R12_snap.fits;1.32367;26531.2;1.24501;0
20190801052827301_SVAKOV-R12_met.fits;1.36594;26503.4;4.36768;0.341333
20190801052753168_SVAKOV-R12_snap.fits;1.41503;26504.9;1.3358;0
20190801052852730_SVAKOV-R12_met.fits;1.58619;26503.4;4.76134;0.170667
20190801052900240_SVAKOV-R12_met.fits;1.8687;26503.4;6.15449;0.341333
20190801052934885_SVAKOV-R12_met.fits;1.54309;26493.2;8.13651;0.170667
20190801052948368_SVAKOV-R12_met.fits;1.56617;26516.6;6.40096;0.341333
20190801052853242_SVAKOV-R12_snap.fits;1.61634;26480;1.4195;0
20190801053040250_SVAKOV-R12_met.fits;1.46582;26510.7;3.24885;0.170667
20190801052953317_SVAKOV-R12_snap.fits;1.17776;26458;1.34435;0
20190801053104826_SVAKOV-R12_met.fits;1.6508;26491.7;9.0033;1.87733
20190801053124794_SVAKOV-R12_met.fits;1.48372;26458;6.80914;0.512
20190801053134181_SVAKOV-R12_met.fits;1.24006;26474.1;2.74018;0.341333
20190801053142202_SVAKOV-R12_met.fits;1.15434;26503.4;5.75837;1.70667
20190801053053392_SVAKOV-R12_snap.fits;1.40594;26522.5;1.28347;0
20190801053211728_SVAKOV-R12_met.fits;1.5757;26493.2;4.3273;0.170667
20190801053218896_SVAKOV-R12_met.fits;1.63546;26509.3;4.88843;0.512
20190801053238181_SVAKOV-R12_met.fits;1.75956;26494.6;9.51224;0.341333
20190801053153466_SVAKOV-R12_snap.fits;1.74417;26503.4;1.75808;0
20190801053319824_SVAKOV-R12_met.fits;1.33059;26487.3;8.20277;0.170667
20190801053253541_SVAKOV-R12_snap.fits;1.48071;26538.6;1.27572;0
20190801053411877_SVAKOV-R12_met.fits;1.47059;26494.6;3.31859;1.19467
20190801053420069_SVAKOV-R12_met.fits;1.86705;26497.6;4.45612;0.170667
20190801053436794_SVAKOV-R12_met.fits;1.51257;26541.5;4.40287;3.24267
20190801053442597_SVAKOV-R12_met.fits;1.47197;26532.7;3.53855;0.170667
20190801053353616_SVAKOV-R12_snap.fits;1.79207;26516.6;3.1456;0
20190801053456762_SVAKOV-R12_met.fits;1.53863;26503.4;9.2514;0.512
20190801053546938_SVAKOV-R12_met.fits;1.3939;26484.4;7.61637;0.341333
20190801053453690_SVAKOV-R12_snap.fits;1.62922;26449.2;1.39005;0
20190801053553082_SVAKOV-R12_met.fits;1.47205;26506.3;4.89107;0.341333
20190801053553765_SVAKOV-R12_snap.fits;1.94465;26545.9;1.25813;0
20190801053653840_SVAKOV-R12_snap.fits;1.90657;26477.1;1.23156;0
20190801053753914_SVAKOV-R12_snap.fits;1.87768;26512.2;1.93753;0
20190801053853989_SVAKOV-R12_snap.fits;1.67348;26516.6;1.77496;0
20190801053954064_SVAKOV-R12_snap.fits;2.48922;26487.3;2.31372;0
20190801054054138_SVAKOV-R12_snap.fits;2.17556;26515.1;2.42667;0
20190801054154213_SVAKOV-R12_snap.fits;2.72573;26515.1;2.68211;0
20190801054254288_SVAKOV-R12_snap.fits;1.99597;26484.4;1.98305;0
20190801054354021_SVAKOV-R12_met.fits;2.23664;26496.1;6.01355;0.341333
20190801054418085_SVAKOV-R12_met.fits;2.53186;26484.4;23.4324;0.341333
20190801054354362_SVAKOV-R12_snap.fits;2.32586;26474.1;1.84144;0
20190801054507237_SVAKOV-R12_met.fits;3.35673;26499;17.2192;1.87733
20190801054521744_SVAKOV-R12_met.fits;2.70505;26506.3;28.3988;0.853333
20190801054454437_SVAKOV-R12_snap.fits;2.38825;26545.9;1.86799;0
20190801054624208_SVAKOV-R12_met.fits;3.72114;26519.5;18.9621;0.512
20190801054554512_SVAKOV-R12_snap.fits;2.46945;26529.8;1.75632;0
20190801054654586_SVAKOV-R12_snap.fits;3.24853;26474.1;2.68103;0
20190801054805072_SVAKOV-R12_met.fits;3.36826;26494.6;29.5901;0.341333
20190801054754661_SVAKOV-R12_snap.fits;2.5343;26496.1;1.55573;0
20190801054859344_SVAKOV-R12_met.fits;2.76479;26523.9;9.79194;0.341333
20190801054931770_SVAKOV-R12_met.fits;3.16497;26499;6.38855;0.170667
20190801054854736_SVAKOV-R12_snap.fits;2.59928;26540;2.48836;0
20190801054953616_SVAKOV-R12_met.fits;3.01142;26500.5;16.1436;0.682667
20190801054954810_SVAKOV-R12_snap.fits;3.70859;26463.9;2.64695;0
20190801055054885_SVAKOV-R12_snap.fits;2.5778;26459.5;2.1292;0
20190801055151546_SVAKOV-R12_met.fits;2.86878;26500.5;8.15848;0.341333
20190801055228240_SVAKOV-R12_met.fits;3.02707;26510.7;10.4246;0.341333
20190801055154960_SVAKOV-R12_snap.fits;3.08254;26529.8;2.74882;0
20190801055312613_SVAKOV-R12_met.fits;2.8356;26515.1;8.91318;0.682667
20190801055342821_SVAKOV-R12_met.fits;3.18724;26500.5;8.26051;0.170667
20190801055255034_SVAKOV-R12_snap.fits;3.39809;26506.3;3.14684;0
20190801055355109_SVAKOV-R12_snap.fits;3.29562;26529.8;2.01379;0
20190801055455184_SVAKOV-R12_snap.fits;3.19644;26462.4;3.14542;0
20190801055555258_SVAKOV-R12_snap.fits;3.46472;26523.9;2.90707;0
20190801055655333_SVAKOV-R12_snap.fits;3.22643;26482.9;3.07854;0
20190801055755408_SVAKOV-R12_snap.fits;2.72038;26532.7;2.72185;0
20190801055855482_SVAKOV-R12_snap.fits;3.81863;26490.2;2.64098;0
20190801055955557_SVAKOV-R12_snap.fits;3.34027;26478.5;3.43074;0
