# file name; noise; peak f.; mag.; duration
20190801095704378_SVAKOV-R12_met.fits;3.57435;26496.1;7.78204;0.170667
20190801095752677_SVAKOV-R12_met.fits;2.12192;26463.9;5.73929;0.170667
20190801100013477_SVAKOV-R12_snap.fits;3.49912;26474.1;3.39349;0
20190801100140005_SVAKOV-R12_met.fits;3.94023;26481.4;11.5817;0.170667
20190801100203898_SVAKOV-R12_met.fits;3.25969;26497.6;7.72915;0.170667
20190801100113552_SVAKOV-R12_snap.fits;3.09254;26462.4;2.96433;0
20190801100240762_SVAKOV-R12_met.fits;3.57111;26528.3;9.68567;0.170667
20190801100213626_SVAKOV-R12_snap.fits;3.20628;26509.3;2.50083;0
20190801100352101_SVAKOV-R12_met.fits;2.97501;26497.6;7.16247;0.170667
20190801100313701_SVAKOV-R12_snap.fits;2.7536;26531.2;2.76157;0
20190801100413776_SVAKOV-R12_snap.fits;2.85758;26518.1;3.01256;0
20190801100517946_SVAKOV-R12_met.fits;2.36412;26504.9;7.41212;0.170667
20190801100513850_SVAKOV-R12_snap.fits;2.69507;26523.9;2.31779;0
20190801100613925_SVAKOV-R12_snap.fits;2.86858;26480;2.12695;0
20190801100757861_SVAKOV-R12_met.fits;2.24323;26500.5;8.03328;0.170667
20190801100714000_SVAKOV-R12_snap.fits;2.7468;26458;3.14732;0
20190801100814074_SVAKOV-R12_snap.fits;2.9781;26463.9;3.29272;0
20190801100914149_SVAKOV-R12_snap.fits;3.10095;26484.4;2.25816;0
20190801101021904_SVAKOV-R12_met.fits;3.32324;26506.3;9.21223;1.36533
20190801101051258_SVAKOV-R12_met.fits;3.86227;26512.2;12.9704;0.341333
20190801101056378_SVAKOV-R12_met.fits;2.93151;26502;9.11618;0.170667
20190801101105424_SVAKOV-R12_met.fits;3.45341;26510.7;7.19006;1.19467
20190801101014224_SVAKOV-R12_snap.fits;3.31719;26466.8;4.32049;0
20190801101114298_SVAKOV-R12_snap.fits;3.43759;26456.5;2.79025;0
20190801101249018_SVAKOV-R12_met.fits;3.49884;26485.8;24.5698;0.341333
20190801101214373_SVAKOV-R12_snap.fits;2.94594;26528.3;2.83463;0
20190801101314448_SVAKOV-R12_snap.fits;3.27134;26472.7;3.36826;0
20190801101427664_SVAKOV-R12_met.fits;2.93062;26502;37.4689;0.512
20190801101414522_SVAKOV-R12_snap.fits;3.7827;26488.8;3.34068;0
20190801101539856_SVAKOV-R12_met.fits;2.67597;26502;5.78505;0.341333
20190801101546000_SVAKOV-R12_met.fits;2.55994;26499;24.0168;0.341333
20190801101608869_SVAKOV-R12_met.fits;2.17042;26502;6.6881;0.341333
20190801101514597_SVAKOV-R12_snap.fits;2.23738;26521;1.46334;0
20190801101638394_SVAKOV-R12_met.fits;2.14398;26493.2;4.43532;0.170667
20190801101614672_SVAKOV-R12_snap.fits;3.05728;26474.1;3.22009;0
20190801101726352_SVAKOV-R12_met.fits;2.77641;26502;13.0571;0.341333
20190801101753317_SVAKOV-R12_met.fits;2.55946;26475.6;6.28675;0.170667
20190801101714746_SVAKOV-R12_snap.fits;3.40158;26455.1;2.49271;0
20190801101900901_SVAKOV-R12_met.fits;3.10169;26493.2;49.5355;0.341333
20190801101814821_SVAKOV-R12_snap.fits;3.28104;26502;2.91364;0
20190801101915408_SVAKOV-R12_met.fits;2.27218;26496.1;8.17809;0.341333
20190801101914896_SVAKOV-R12_snap.fits;2.90034;26535.6;2.81916;0
20190801102040229_SVAKOV-R12_met.fits;2.36626;26506.3;4.90799;0.170667
20190801102014970_SVAKOV-R12_snap.fits;3.30369;26531.2;2.85483;0
20190801102202661_SVAKOV-R12_met.fits;2.91082;26513.7;7.63874;0.170667
20190801102115045_SVAKOV-R12_snap.fits;3.07798;26458;2.42676;0
20190801102215120_SVAKOV-R12_snap.fits;3.57077;26474.1;2.91671;0
20190801102343696_SVAKOV-R12_met.fits;2.83574;26494.6;14.5911;0.341333
20190801102315194_SVAKOV-R12_snap.fits;3.5197;26496.1;3.24291;0
20190801102451450_SVAKOV-R12_met.fits;3.38311;26496.1;6.98782;0.170667
20190801102415269_SVAKOV-R12_snap.fits;3.13073;26519.5;1.95106;0
20190801102515344_SVAKOV-R12_snap.fits;2.84712;26472.7;2.53889;0
20190801102633850_SVAKOV-R12_met.fits;2.74077;26487.3;9.08858;0.341333
20190801102615418_SVAKOV-R12_snap.fits;3.13431;26472.7;3.7235;0
20190801102715493_SVAKOV-R12_snap.fits;3.62915;26545.9;3.89087;0
20190801102906426_SVAKOV-R12_met.fits;3.38914;26497.6;10.5968;0.341333
20190801102815568_SVAKOV-R12_snap.fits;3.42441;26487.3;3.4811;0
20190801103009061_SVAKOV-R12_met.fits;3.10316;26465.3;8.45425;0.170667
20190801102915642_SVAKOV-R12_snap.fits;3.26821;26523.9;2.42141;0
20190801103040976_SVAKOV-R12_met.fits;3.28101;26493.2;9.3615;0.512
20190801103015717_SVAKOV-R12_snap.fits;3.25415;26547.4;2.74685;0
20190801103115792_SVAKOV-R12_snap.fits;2.6201;26452.1;1.62904;0
20190801103256656_SVAKOV-R12_met.fits;3.42809;26497.6;8.6823;0.170667
20190801103215866_SVAKOV-R12_snap.fits;4.10671;26528.3;3.10806;0
20190801103322256_SVAKOV-R12_met.fits;3.45861;26493.2;7.87326;0.170667
20190801103328229_SVAKOV-R12_met.fits;3.25345;26515.1;12.3794;0.341333
20190801103315941_SVAKOV-R12_snap.fits;3.37627;26497.6;2.65479;0
20190801103416016_SVAKOV-R12_snap.fits;3.53988;26521;2.78448;0
20190801103516090_SVAKOV-R12_snap.fits;3.94375;26472.7;2.95084;0
20190801103632890_SVAKOV-R12_met.fits;2.80904;26472.7;10.1536;0.512
20190801103616165_SVAKOV-R12_snap.fits;3.05173;26471.2;2.60353;0
20190801103716240_SVAKOV-R12_snap.fits;3.07368;26484.4;2.39824;0
20190801103816314_SVAKOV-R12_snap.fits;3.43577;26459.5;2.12212;0
20190801103916389_SVAKOV-R12_snap.fits;3.65897;26463.9;2.2968;0
20190801104047184_SVAKOV-R12_met.fits;3.33698;26502;12.7743;0.170667
20190801104105786_SVAKOV-R12_met.fits;2.77572;26487.3;48.8558;0.341333
20190801104016464_SVAKOV-R12_snap.fits;2.0436;26525.4;2.15703;0
20190801104116538_SVAKOV-R12_snap.fits;3.02757;26538.6;2.58617;0
20190801104251600_SVAKOV-R12_met.fits;3.19008;26500.5;8.32401;0.341333
20190801104216613_SVAKOV-R12_snap.fits;3.6723;26475.6;3.53147;0
20190801104316688_SVAKOV-R12_snap.fits;3.22017;26480;2.60023;0
20190801104416762_SVAKOV-R12_snap.fits;3.3356;26509.3;2.7126;0
20190801104515472_SVAKOV-R12_met.fits;3.62968;26474.1;9.64606;0.341333
20190801104604453_SVAKOV-R12_met.fits;3.54446;26488.8;9.33769;0.682667
20190801104516837_SVAKOV-R12_snap.fits;3.5571;26519.5;3.52544;0
20190801104616912_SVAKOV-R12_snap.fits;3.60158;26516.6;2.94542;0
20190801104716986_SVAKOV-R12_snap.fits;3.66259;26490.2;3.03397;0
20190801104905360_SVAKOV-R12_met.fits;3.55801;26488.8;7.70045;0.170667
20190801104817061_SVAKOV-R12_snap.fits;3.28776;26456.5;2.52182;0
20190801104917136_SVAKOV-R12_snap.fits;3.13912;26463.9;1.848;0
20190801105016016_SVAKOV-R12_met.fits;3.48043;26502;24.7151;0.341333
20190801105017210_SVAKOV-R12_snap.fits;2.91807;26509.3;2.69277;0
20190801105150053_SVAKOV-R12_met.fits;3.45185;26507.8;13.821;0.170667
20190801105117285_SVAKOV-R12_snap.fits;3.64596;26466.8;2.93878;0
20190801105217360_SVAKOV-R12_snap.fits;3.06624;26468.3;2.5843;0
20190801105334160_SVAKOV-R12_met.fits;3.37274;26474.1;8.27065;0.341333
20190801105343546_SVAKOV-R12_met.fits;3.13904;26490.2;6.84863;0.170667
20190801105317434_SVAKOV-R12_snap.fits;3.58612;26513.7;3.65964;0
20190801105417509_SVAKOV-R12_snap.fits;4.2172;26472.7;2.69976;0
20190801105517584_SVAKOV-R12_snap.fits;3.62522;26510.7;3.37233;0
20190801105617658_SVAKOV-R12_snap.fits;2.87428;26485.8;2.96741;0
20190801105717733_SVAKOV-R12_snap.fits;2.90399;26487.3;2.44448;0
20190801105817808_SVAKOV-R12_snap.fits;2.55952;26496.1;2.44555;0
20190801105917882_SVAKOV-R12_snap.fits;1.94294;26499;2.04087;0
