#timestamp,LO_Frequency,Hit,StdDev 
1564693215.6,286047000.7,P
1564693235.4,286047001.0,P
1564693255.3,286047001.1,P
1564693275.1,286047001.0,Y
1564693295.9,286046998.2,P
1564693315.7,286047001.2,N
1564693335.5,286047000.9,N
1564693355.4,286047000.3,N
1564693375.2,286047001.2,N
1564693395.1,286046998.2,N
1564693396.0,286046998.2,N
1564693415.8,286046998.9,N
1564693435.6,286046999.1,N
1564693455.5,286046996.6,N
1564693475.3,286046997.1,N
1564693495.1,286046999.3,N
1564693515.9,286046999.4,N
1564693535.7,286046996.6,N
1564693555.6,286046997.4,N
1564693575.4,286046997.0,N
1564693595.2,286046997.2,N
1564693615.1,286046999.1,N
1564693616.0,286046999.1,N
1564693635.8,286046998.4,N
1564693655.6,286046999.5,N
1564693675.5,286046997.0,N
1564693695.3,286046999.1,N
1564693715.2,286046996.7,N
1564693735.9,286046996.6,N
1564693755.7,286046999.2,N
1564693775.6,286046997.1,N
1564693795.4,286046996.6,N
1564693815.2,286046999.3,N
1564693835.1,286046999.0,N
1564693836.0,286046999.0,N
1564693855.8,286046998.6,N
1564693875.7,286046998.1,N
1564693895.5,286047000.4,N
1564693915.3,286047002.8,N
1564693935.2,286047002.3,N
1564693955.0,286046999.9,N
1564693955.9,286046999.9,N
1564693975.8,286046999.7,N
1564693995.6,286047000.0,N
1564694015.4,286047000.0,N
1564694035.3,286047001.0,N
1564694055.1,286047000.3,N
1564694075.8,286046999.9,N
1564694095.7,286047001.0,N
1564694115.5,286047000.7,N
1564694135.4,286047000.2,N
1564694155.2,286047001.2,N
1564694175.0,286047000.7,N
1564694175.9,286047000.7,N
1564694195.8,286047000.0,N
1564694215.6,286047000.5,N
1564694235.5,286046998.7,N
1564694255.3,286047000.8,N
1564694275.1,286047000.5,N
1564694295.9,286046998.1,N
1564694345.7,286046998.7,E
1564694355.7,286046998.2,N
1564694375.5,286047000.7,P
1564694395.3,286046998.2,N
1564694415.2,286047000.9,N
1564694435.0,286046998.2,N
1564694435.9,286046998.2,N
1564694455.8,286046998.7,N
1564694475.6,286046998.4,N
1564694495.4,286046998.8,N
1564694515.3,286047000.5,N
1564694535.1,286047000.9,N
1564694555.8,286046999.9,N
1564694575.7,286047011.9,Y
1564694595.5,286046998.3,P
1564694615.4,286047001.1,N
1564694635.2,286047001.1,N
1564694655.0,286047000.9,N
1564694655.9,286047000.9,N
1564694675.8,286047000.9,N
1564694695.6,286046998.3,N
1564694715.5,286046998.7,N
1564694735.3,286046998.2,N
1564694755.1,286046998.6,N
1564694775.9,286046998.9,N
1564694795.7,286046998.7,N
1564694815.6,286046998.6,N
1564694835.4,286046998.9,N
1564694855.2,286046999.5,N
1564694875.1,286046997.1,N
1564694876.0,286046997.1,N
1564694895.8,286046996.7,N
1564694915.6,286046996.9,N
1564694935.5,286682702.2,Y
1564694955.3,286047000.3,P
1564694975.2,286047001.1,N
1564694995.9,286047000.8,N
1564695015.7,286046998.1,N
1564695035.6,286046998.1,N
1564695055.4,286047000.0,N
1564695075.3,286046998.3,N
1564695095.1,286046997.1,N
1564695096.0,286046997.1,N
1564695115.8,286046999.5,N
1564695135.7,286046996.5,N
1564695155.5,286046998.3,N
1564695175.3,286046998.5,N
1564695195.2,286046999.5,N
1564695215.0,286046997.7,N
1564695215.9,286046997.7,N
1564695235.8,286046997.9,N
1564695255.6,286046998.5,N
1564695275.4,286046998.1,N
1564695295.3,286047000.7,N
1564695315.1,286047000.8,N
1564695335.9,286047001.1,N
1564695355.7,286047000.4,N
1564695375.5,286047000.4,N
1564695395.4,286047000.4,N
1564695415.2,286047001.2,N
1564695435.1,286047000.0,N
1564695436.0,286047000.0,N
1564695455.8,286046999.8,N
1564695475.6,286046999.7,N
1564695495.5,286047002.7,N
1564695515.3,286047001.6,N
1564695535.2,286047002.2,N
1564695555.9,286047002.7,N
1564695575.7,286047002.1,N
1564695595.6,286047002.3,N
1564695615.4,286047002.0,N
1564695635.3,286047001.6,N
1564695655.1,286047001.9,N
1564695656.0,286047001.9,N
1564695675.8,286047002.6,N
1564695695.7,286046999.8,N
1564695715.5,286047000.1,N
1564695735.3,286047002.1,N
1564695755.2,286047001.7,N
1564695775.0,286047000.1,N
1564695775.9,286047000.1,N
1564695795.8,286047002.2,N
1564695815.6,286047002.4,N
1564695835.4,286047002.4,N
1564695855.3,286047002.8,N
1564695875.1,286047001.0,N
1564695895.9,286047000.2,N
1564695915.7,286047002.1,N
1564695935.5,286047002.7,N
1564695955.4,286047000.2,N
1564695975.2,286046999.9,N
1564695995.1,286047002.4,N
1564695996.0,286047002.4,N
1564696015.8,286047000.2,N
1564696035.6,286047000.9,N
1564696055.5,286047002.3,N
1564696075.3,286047000.6,N
1564696095.1,286047000.1,N
1564696115.9,286047001.9,N
1564696135.7,286046999.7,N
1564696155.6,286047002.5,N
1564696175.4,286047001.9,N
1564696195.2,286047001.5,N
1564696215.1,286047001.6,N
1564696216.0,286047001.6,N
1564696235.8,286047001.5,N
1564696255.7,286047002.2,N
1564696275.5,286047004.0,Y
1564696295.3,286047000.7,P
1564696315.2,286046999.7,N
1564696335.0,286046999.9,N
1564696335.9,286046999.9,N
1564696355.8,286047001.0,N
1564696375.6,286047000.1,N
1564696395.4,286047000.1,N
1564696415.3,286047001.3,N
1564696435.1,286047002.2,Y
1564696455.8,286047000.0,P
1564696475.7,286047000.0,N
1564696495.5,286047000.0,N
1564696515.4,286047002.3,Y
1564696535.2,286047002.8,P
1564696555.0,286047002.4,N
1564696555.9,286047002.4,N
1564696575.8,286047002.8,N
1564696595.6,286047000.2,N
1564696615.5,286047002.4,N
1564696635.3,286047000.0,N
1564696655.1,286047000.8,N
1564696675.9,286046998.5,N
1564696695.7,286047001.0,N
1564696715.5,286047000.5,N
1564696735.4,286047000.4,N
1564696755.2,286046999.9,N
1564696775.1,286046999.8,N
1564696776.0,286046999.8,N
1564696795.8,286047000.9,N
