# file name; noise; peak f.; mag.; duration
20190801175645605_SVAKOV-R12_met.fits;1.71707;26538.6;4.16166;0.512
20190801175755749_SVAKOV-R12_met.fits;2.07407;26521;6.23419;0.170667
20190801175818106_SVAKOV-R12_met.fits;1.87956;26526.9;4.82437;0.170667
20190801180100922_SVAKOV-R12_met.fits;1.86722;26516.6;7.22962;0.341333
20190801180105189_SVAKOV-R12_met.fits;1.82794;26506.3;23.666;0.341333
20190801180049317_SVAKOV-R12_snap.fits;2.00446;26481.4;1.35105;0
20190801180207312_SVAKOV-R12_met.fits;1.60319;26521;4.50866;0.341333
20190801180149392_SVAKOV-R12_snap.fits;2.16199;26518.1;1.48989;0
20190801180316602_SVAKOV-R12_met.fits;1.85425;26513.7;3.89602;0.170667
20190801180249466_SVAKOV-R12_snap.fits;1.8249;26519.5;1.54182;0
20190801180430501_SVAKOV-R12_met.fits;1.81883;26529.8;65.6635;0.853333
20190801180349541_SVAKOV-R12_snap.fits;1.58721;26504.9;1.35963;0
20190801180449616_SVAKOV-R12_snap.fits;2.05376;26516.6;2.69493;0
20190801180549690_SVAKOV-R12_snap.fits;1.72535;26455.1;1.84163;0
20190801180701029_SVAKOV-R12_met.fits;1.81793;26544.4;5.639;0.341333
20190801180649765_SVAKOV-R12_snap.fits;2.07257;26496.1;2.60491;0
20190801180833872_SVAKOV-R12_met.fits;1.85322;26510.7;6.39635;0.341333
20190801180749840_SVAKOV-R12_snap.fits;1.83916;26471.2;1.50328;0
20190801180930192_SVAKOV-R12_met.fits;2.18086;26510.7;8.51228;0.341333
20190801180849914_SVAKOV-R12_snap.fits;1.92335;26452.1;1.77132;0
20190801180953914_SVAKOV-R12_met.fits;1.78686;26509.3;3.6911;0.170667
20190801181022245_SVAKOV-R12_met.fits;1.66148;26503.4;3.66699;0.170667
20190801180949989_SVAKOV-R12_snap.fits;2.3451;26466.8;2.01057;0
20190801181050064_SVAKOV-R12_snap.fits;1.87703;26541.5;1.87056;0
20190801181212666_SVAKOV-R12_met.fits;1.82577;26500.5;6.93108;0.170667
20190801181236560_SVAKOV-R12_met.fits;2.09919;26534.2;5.26954;0.170667
20190801181150138_SVAKOV-R12_snap.fits;1.53699;26525.4;1.56227;0
20190801181250213_SVAKOV-R12_snap.fits;1.57238;26499;1.65922;0
20190801181353530_SVAKOV-R12_met.fits;1.60539;26509.3;8.45357;0.341333
20190801181431589_SVAKOV-R12_met.fits;1.48417;26512.2;5.36874;0.170667
20190801181350288_SVAKOV-R12_snap.fits;1.97211;26497.6;1.3121;0
20190801181504528_SVAKOV-R12_met.fits;1.6838;26502;12.2503;0.341333
20190801181525349_SVAKOV-R12_met.fits;2.06662;26513.7;4.79059;0.170667
20190801181450362_SVAKOV-R12_snap.fits;1.363;26487.3;1.78373;0
20190801181641978_SVAKOV-R12_met.fits;1.65707;26526.9;3.48172;0.170667
20190801181550437_SVAKOV-R12_snap.fits;2.07956;26450.7;1.86947;0
20190801181650512_SVAKOV-R12_snap.fits;1.67974;26452.1;1.6184;0
20190801181750586_SVAKOV-R12_snap.fits;1.7077;26469.7;1.89232;0
20190801181850832_SVAKOV-R12_met.fits;1.72686;26507.8;5.08756;0.341333
20190801181856122_SVAKOV-R12_met.fits;1.68764;26499;3.92269;0.170667
20190801181920016_SVAKOV-R12_met.fits;2.0564;26502;4.26426;0.512
20190801181850661_SVAKOV-R12_snap.fits;2.21467;26485.8;1.55015;0
20190801182019408_SVAKOV-R12_met.fits;1.46507;26528.3;3.2535;0.170667
20190801182023845_SVAKOV-R12_met.fits;1.71296;26503.4;6.59889;0.170667
20190801182041594_SVAKOV-R12_met.fits;1.79723;26497.6;4.87105;0.170667
20190801181950736_SVAKOV-R12_snap.fits;1.6886;26493.2;1.66733;0
20190801182050810_SVAKOV-R12_snap.fits;2.13961;26531.2;2.21623;0
20190801182150885_SVAKOV-R12_snap.fits;1.81574;26455.1;1.56974;0
20190801182250960_SVAKOV-R12_snap.fits;2.15264;26477.1;1.93449;0
20190801182403322_SVAKOV-R12_met.fits;1.67604;26499;8.83178;0.341333
20190801182351034_SVAKOV-R12_snap.fits;1.81449;26455.1;1.96964;0
20190801182520976_SVAKOV-R12_met.fits;1.52752;26500.5;8.4954;0.170667
20190801182451109_SVAKOV-R12_snap.fits;1.48479;26510.7;1.5445;0
20190801182556304_SVAKOV-R12_met.fits;1.63609;26522.5;5.03607;0.170667
20190801182551184_SVAKOV-R12_snap.fits;1.6456;26471.2;1.3324;0
20190801182651258_SVAKOV-R12_snap.fits;1.85219;26544.4;1.90424;0
20190801182834000_SVAKOV-R12_met.fits;1.61293;26503.4;5.515;0.170667
20190801182751333_SVAKOV-R12_snap.fits;2.21153;26547.4;1.9751;0
20190801182901306_SVAKOV-R12_met.fits;1.74928;26506.3;10.5749;0.170667
20190801182851408_SVAKOV-R12_snap.fits;1.69546;26523.9;1.50801;0
20190801183009744_SVAKOV-R12_met.fits;1.5519;26506.3;4.68775;0.170667
20190801183017765_SVAKOV-R12_met.fits;1.4362;26513.7;5.44161;0.341333
20190801183032272_SVAKOV-R12_met.fits;1.56399;26494.6;3.44798;0.170667
20190801182951482_SVAKOV-R12_snap.fits;2.00264;26494.6;1.58027;0
20190801183051557_SVAKOV-R12_snap.fits;1.7113;26480;1.71265;0
20190801183246245_SVAKOV-R12_met.fits;1.8781;26513.7;6.68173;0.512
20190801183151632_SVAKOV-R12_snap.fits;1.82665;26545.9;2.13083;0
20190801183302800_SVAKOV-R12_met.fits;1.83219;26515.1;6.86859;0.341333
20190801183336250_SVAKOV-R12_met.fits;1.87875;26499;5.51192;0.341333
20190801183251706_SVAKOV-R12_snap.fits;1.76403;26471.2;1.61991;0
20190801183402704_SVAKOV-R12_met.fits;2.03488;26509.3;5.02748;0.341333
20190801183424720_SVAKOV-R12_met.fits;1.86885;26528.3;5.30233;0.512
20190801183351781_SVAKOV-R12_snap.fits;1.81557;26518.1;1.40334;0
20190801183511141_SVAKOV-R12_met.fits;1.87625;26518.1;4.02486;0.170667
20190801183519504_SVAKOV-R12_met.fits;2.01015;26497.6;10.05;0.341333
20190801183451856_SVAKOV-R12_snap.fits;2.00537;26534.2;2.28687;0
20190801183551930_SVAKOV-R12_snap.fits;1.80731;26500.5;1.64865;0
20190801183736037_SVAKOV-R12_met.fits;1.89751;26496.1;9.27699;0.341333
20190801183739280_SVAKOV-R12_met.fits;1.75741;26502;8.36759;0.682667
20190801183652005_SVAKOV-R12_snap.fits;1.75931;26502;1.69875;0
20190801183816314_SVAKOV-R12_met.fits;1.81785;26515.1;4.33947;0.170667
20190801183752080_SVAKOV-R12_snap.fits;1.71168;26459.5;1.46861;0
20190801183924922_SVAKOV-R12_met.fits;1.57419;26507.8;4.08132;0.170667
20190801183852154_SVAKOV-R12_snap.fits;2.02207;26507.8;1.61424;0
20190801183952229_SVAKOV-R12_snap.fits;1.91173;26500.5;1.66696;0
20190801184052304_SVAKOV-R12_snap.fits;1.65823;26504.9;1.23181;0
20190801184213882_SVAKOV-R12_met.fits;1.97194;26510.7;4.91291;0.170667
20190801184222245_SVAKOV-R12_met.fits;2.06166;26502;4.91276;0.341333
20190801184152378_SVAKOV-R12_snap.fits;1.90493;26506.3;1.4426;0
20190801184252453_SVAKOV-R12_snap.fits;1.76382;26490.2;1.35074;0
20190801184352528_SVAKOV-R12_snap.fits;1.60146;26537.1;2.01561;0
20190801184519397_SVAKOV-R12_met.fits;1.79066;26512.2;5.10361;0.170667
20190801184452602_SVAKOV-R12_snap.fits;1.61108;26455.1;1.63515;0
20190801184559162_SVAKOV-R12_met.fits;1.8152;26500.5;9.40712;0.170667
20190801184552677_SVAKOV-R12_snap.fits;1.68029;26502;1.49002;0
20190801184726202_SVAKOV-R12_met.fits;1.67708;26499;7.69906;0.341333
20190801184652752_SVAKOV-R12_snap.fits;1.74168;26463.9;1.34285;0
20190801184753168_SVAKOV-R12_met.fits;1.93422;26499;4.038;0.170667
20190801184752826_SVAKOV-R12_snap.fits;1.72804;26480;1.3667;0
20190801184852901_SVAKOV-R12_snap.fits;1.77125;26532.7;1.50386;0
20190801185009530_SVAKOV-R12_met.fits;1.62376;26493.2;5.33886;0.170667
20190801185040592_SVAKOV-R12_met.fits;1.69125;26497.6;4.8477;0.682667
20190801184952976_SVAKOV-R12_snap.fits;1.57013;26488.8;1.50549;0
20190801185126842_SVAKOV-R12_met.fits;1.79726;26526.9;7.49881;0.341333
20190801185142032_SVAKOV-R12_met.fits;1.47488;26493.2;3.75186;0.170667
20190801185053050_SVAKOV-R12_snap.fits;1.74558;26484.4;1.32123;0
20190801185233402_SVAKOV-R12_met.fits;2.27064;26544.4;5.60264;0.341333
20190801185153125_SVAKOV-R12_snap.fits;1.8064;26529.8;1.26806;0
20190801185308218_SVAKOV-R12_met.fits;1.96943;26518.1;7.67473;0.512
20190801185253200_SVAKOV-R12_snap.fits;1.96794;26449.2;1.48761;0
20190801185354128_SVAKOV-R12_met.fits;1.38925;26521;3.02789;0.170667
20190801185444645_SVAKOV-R12_met.fits;1.49875;26497.6;3.26198;0.170667
20190801185353274_SVAKOV-R12_snap.fits;1.92389;26510.7;1.42821;0
20190801185504954_SVAKOV-R12_met.fits;1.72016;26499;5.47497;0.170667
20190801185453349_SVAKOV-R12_snap.fits;1.80968;26531.2;1.72004;0
20190801185553424_SVAKOV-R12_snap.fits;1.90522;26526.9;1.21504;0
20190801185653498_SVAKOV-R12_snap.fits;1.68149;26474.1;1.86579;0
20190801185753573_SVAKOV-R12_snap.fits;1.72098;26466.8;1.10834;0
20190801185853648_SVAKOV-R12_snap.fits;1.63242;26449.2;1.78214;0
20190801185953722_SVAKOV-R12_snap.fits;1.58816;26497.6;1.22417;0
