# file name; noise; peak f.; mag.; duration
20190801155651322_SVAKOV-R12_met.fits;2.69872;26456.5;10.3523;0.682667
20190801155841914_SVAKOV-R12_met.fits;2.84998;26532.7;30.3097;0.341333
20190801160057594_SVAKOV-R12_met.fits;1.96106;26510.7;6.13076;0.170667
20190801160040357_SVAKOV-R12_snap.fits;2.50796;26516.6;2.12981;0
20190801160225146_SVAKOV-R12_met.fits;1.66904;26504.9;3.47023;0.170667
20190801160140432_SVAKOV-R12_snap.fits;2.39777;26459.5;2.16282;0
20190801160322490_SVAKOV-R12_met.fits;2.75905;26538.6;9.1574;0.341333
20190801160331365_SVAKOV-R12_met.fits;3.21736;26525.4;9.61582;0.341333
20190801160240506_SVAKOV-R12_snap.fits;2.75341;26503.4;2.25095;0
20190801160357818_SVAKOV-R12_met.fits;2.66944;26499;7.60923;0.170667
20190801160340581_SVAKOV-R12_snap.fits;2.81705;26532.7;2.72522;0
20190801160518202_SVAKOV-R12_met.fits;2.41157;26512.2;6.37115;0.853333
20190801160440656_SVAKOV-R12_snap.fits;2.90319;26522.5;1.89253;0
20190801160540730_SVAKOV-R12_snap.fits;2.60596;26458;2.60544;0
20190801160728080_SVAKOV-R12_met.fits;1.88444;26538.6;8.21509;0.341333
20190801160640805_SVAKOV-R12_snap.fits;1.69663;26468.3;1.61124;0
20190801160740880_SVAKOV-R12_snap.fits;2.22621;26515.1;1.83953;0
20190801160840954_SVAKOV-R12_snap.fits;3.60582;26449.2;2.55448;0
20190801161001168_SVAKOV-R12_met.fits;2.57383;26547.4;5.84771;0.170667
20190801161024720_SVAKOV-R12_met.fits;2.06352;26523.9;4.45471;0.170667
20190801160941029_SVAKOV-R12_snap.fits;2.46413;26526.9;2.18326;0
20190801161041104_SVAKOV-R12_snap.fits;2.86915;26462.4;2.53919;0
20190801161150053_SVAKOV-R12_met.fits;2.64937;26512.2;7.4676;0.170667
20190801161141178_SVAKOV-R12_snap.fits;2.67616;26529.8;2.20777;0
20190801161256442_SVAKOV-R12_met.fits;3.2716;26531.2;9.24004;0.170667
20190801161241253_SVAKOV-R12_snap.fits;3.36961;26512.2;2.41959;0
20190801161413925_SVAKOV-R12_met.fits;2.89643;26547.4;10.1504;0.341333
20190801161341328_SVAKOV-R12_snap.fits;2.8343;26519.5;2.16593;0
20190801161502224_SVAKOV-R12_met.fits;3.00246;26532.7;13.1824;0.341333
20190801161441402_SVAKOV-R12_snap.fits;2.42588;26477.1;2.12149;0
20190801161553765_SVAKOV-R12_met.fits;3.08624;26526.9;7.1666;0.512
20190801161624485_SVAKOV-R12_met.fits;2.81553;26521;8.67951;0.341333
20190801161541477_SVAKOV-R12_snap.fits;2.78371;26491.7;2.90762;0
20190801161729850_SVAKOV-R12_met.fits;3.88155;26503.4;11.381;0.170667
20190801161641552_SVAKOV-R12_snap.fits;3.03404;26462.4;3.50882;0
20190801161741626_SVAKOV-R12_snap.fits;2.83361;26482.9;2.61173;0
20190801161841701_SVAKOV-R12_snap.fits;2.13049;26488.8;1.98959;0
20190801161941776_SVAKOV-R12_snap.fits;2.79811;26478.5;2.34831;0
20190801162121104_SVAKOV-R12_met.fits;2.1908;26510.7;4.67898;0.170667
20190801162041850_SVAKOV-R12_snap.fits;3.45551;26459.5;2.41858;0
20190801162141925_SVAKOV-R12_snap.fits;2.74201;26499;2.70734;0
20190801162242000_SVAKOV-R12_snap.fits;3.44745;26453.6;3.14098;0
20190801162404773_SVAKOV-R12_met.fits;3.09268;26522.5;7.07797;0.341333
20190801162342074_SVAKOV-R12_snap.fits;2.90878;26466.8;2.55831;0
20190801162536762_SVAKOV-R12_met.fits;3.1421;26526.9;11.8364;0.341333
20190801162442149_SVAKOV-R12_snap.fits;3.27307;26528.3;2.30104;0
20190801162552293_SVAKOV-R12_met.fits;2.49405;26506.3;8.22963;0.341333
20190801162633936_SVAKOV-R12_met.fits;2.72258;26523.9;5.59996;0.853333
20190801162542224_SVAKOV-R12_snap.fits;3.94013;26545.9;2.58756;0
20190801162645370_SVAKOV-R12_met.fits;3.30733;26506.3;67.3052;0.512
20190801162730426_SVAKOV-R12_met.fits;2.41497;26504.9;6.73367;0.341333
20190801162642298_SVAKOV-R12_snap.fits;2.84598;26482.9;2.35377;0
20190801162742373_SVAKOV-R12_snap.fits;2.78218;26528.3;2.72858;0
20190801162911802_SVAKOV-R12_met.fits;2.38686;26531.2;5.14337;0.170667
20190801162842448_SVAKOV-R12_snap.fits;2.8138;26541.5;2.84062;0
20190801162942522_SVAKOV-R12_snap.fits;2.61287;26518.1;2.82319;0
20190801163116218_SVAKOV-R12_met.fits;3.16006;26532.7;9.74667;0.170667
20190801163134138_SVAKOV-R12_met.fits;3.01183;26523.9;6.20336;0.170667
20190801163042597_SVAKOV-R12_snap.fits;2.47331;26518.1;2.19168;0
20190801163142672_SVAKOV-R12_snap.fits;2.40836;26494.6;3.22626;0
20190801163241893_SVAKOV-R12_met.fits;2.61041;26518.1;9.03488;0.170667
20190801163324730_SVAKOV-R12_met.fits;2.54856;26507.8;5.96091;0.170667
20190801163329338_SVAKOV-R12_met.fits;2.0146;26534.2;26.0204;0.853333
20190801163242746_SVAKOV-R12_snap.fits;2.77787;26522.5;2.18444;0
20190801163342821_SVAKOV-R12_snap.fits;2.64538;26484.4;2.79635;0
20190801163441530_SVAKOV-R12_met.fits;2.91844;26512.2;6.426;0.170667
20190801163514640_SVAKOV-R12_met.fits;2.41062;26518.1;5.48316;0.170667
20190801163442896_SVAKOV-R12_snap.fits;2.75825;26450.7;1.96259;0
20190801163542970_SVAKOV-R12_snap.fits;2.57007;26538.6;1.9524;0
20190801163643045_SVAKOV-R12_snap.fits;2.53023;26488.8;2.27423;0
20190801163743120_SVAKOV-R12_snap.fits;2.55534;26484.4;2.52818;0
20190801163843194_SVAKOV-R12_snap.fits;3.05682;26478.5;3.07957;0
20190801163943269_SVAKOV-R12_snap.fits;2.05317;26499;2.21327;0
20190801164043344_SVAKOV-R12_snap.fits;3.03108;26503.4;1.72975;0
20190801164143418_SVAKOV-R12_snap.fits;2.87873;26500.5;2.75517;0
20190801164250149_SVAKOV-R12_met.fits;2.84189;26534.2;6.57601;0.170667
20190801164243493_SVAKOV-R12_snap.fits;3.1356;26456.5;2.77443;0
20190801164359610_SVAKOV-R12_met.fits;2.47416;26531.2;7.97262;0.170667
20190801164343568_SVAKOV-R12_snap.fits;2.50575;26471.2;2.88173;0
20190801164443642_SVAKOV-R12_snap.fits;2.37141;26449.2;2.19641;0
20190801164543717_SVAKOV-R12_snap.fits;2.42524;26452.1;1.66063;0
20190801164643792_SVAKOV-R12_snap.fits;2.90229;26474.1;2.33892;0
20190801164743866_SVAKOV-R12_snap.fits;2.71789;26475.6;2.18657;0
20190801164843941_SVAKOV-R12_snap.fits;1.98298;26458;2.13515;0
20190801164944016_SVAKOV-R12_snap.fits;2.27208;26519.5;4.8595;0
20190801165042042_SVAKOV-R12_met.fits;2.23876;26518.1;5.55276;0.512
20190801165053818_SVAKOV-R12_met.fits;3.20627;26529.8;7.62516;0.170667
20190801165044090_SVAKOV-R12_snap.fits;2.31623;26472.7;2.27153;0
20190801165149968_SVAKOV-R12_met.fits;2.91598;26525.4;9.02396;0.170667
20190801165144165_SVAKOV-R12_snap.fits;2.32584;26484.4;1.25262;0
20190801165300453_SVAKOV-R12_met.fits;2.24199;26502;5.12753;0.170667
20190801165327248_SVAKOV-R12_met.fits;3.01424;26519.5;6.25354;0.170667
20190801165244240_SVAKOV-R12_snap.fits;3.30064;26526.9;2.55397;0
20190801165344314_SVAKOV-R12_snap.fits;2.93816;26484.4;2.04855;0
20190801165444389_SVAKOV-R12_snap.fits;2.92157;26478.5;2.81822;0
20190801165544464_SVAKOV-R12_snap.fits;3.67998;26537.1;3.06195;0
20190801165644538_SVAKOV-R12_snap.fits;3.79525;26450.7;3.62311;0
20190801165744613_SVAKOV-R12_snap.fits;2.48611;26480;2.52377;0
20190801165844688_SVAKOV-R12_snap.fits;2.70652;26543;2.07088;0
20190801165944762_SVAKOV-R12_snap.fits;2.69567;26513.7;2.00202;0
