# file name; noise; peak f.; mag.; duration
20190801105755280_SVAKOV-R12_met.fits;2.25277;26480;22.9828;0.341333
20190801110049018_SVAKOV-R12_met.fits;2.62673;26513.7;12.9984;0.170667
20190801110052090_SVAKOV-R12_met.fits;2.64708;26493.2;7.6738;0.170667
20190801110106768_SVAKOV-R12_met.fits;3.17517;26507.8;9.84813;0.341333
20190801110017957_SVAKOV-R12_snap.fits;2.31785;26491.7;2.37369;0
20190801110118032_SVAKOV-R12_snap.fits;3.40172;26521;2.72088;0
20190801110218106_SVAKOV-R12_snap.fits;3.24191;26526.9;2.95795;0
20190801110322106_SVAKOV-R12_met.fits;2.98764;26494.6;31.029;0.341333
20190801110318181_SVAKOV-R12_snap.fits;2.85745;26545.9;3.52076;0
20190801110445392_SVAKOV-R12_met.fits;2.80237;26499;6.53882;0.170667
20190801110418256_SVAKOV-R12_snap.fits;3.08227;26496.1;2.04087;0
20190801110518330_SVAKOV-R12_snap.fits;2.89901;26526.9;3.06641;0
20190801110618405_SVAKOV-R12_snap.fits;3.16715;26537.1;2.54691;0
20190801110722234_SVAKOV-R12_met.fits;3.15345;26480;6.34104;0.170667
20190801110729402_SVAKOV-R12_met.fits;3.29179;26507.8;6.87912;0.341333
20190801110718480_SVAKOV-R12_snap.fits;3.54943;26502;3.21806;0
20190801110846202_SVAKOV-R12_met.fits;3.25973;26543;17.1536;0.512
20190801110818554_SVAKOV-R12_snap.fits;3.48247;26474.1;3.49093;0
20190801110918629_SVAKOV-R12_snap.fits;2.24506;26545.9;2.68677;0
20190801111104272_SVAKOV-R12_met.fits;2.25456;26491.7;6.30517;0.170667
20190801111018704_SVAKOV-R12_snap.fits;2.65775;26499;2.09208;0
20190801111118778_SVAKOV-R12_snap.fits;3.30313;26518.1;2.53723;0
20190801111218853_SVAKOV-R12_snap.fits;2.98207;26458;2.60235;0
20190801111322512_SVAKOV-R12_met.fits;3.18607;26509.3;6.43634;0.170667
20190801111318928_SVAKOV-R12_snap.fits;2.50103;26465.3;1.69407;0
20190801111419002_SVAKOV-R12_snap.fits;3.3666;26465.3;3.23632;0
20190801111519077_SVAKOV-R12_snap.fits;2.84609;26503.4;2.7101;0
20190801111619152_SVAKOV-R12_snap.fits;3.5984;26452.1;2.76559;0
20190801111719226_SVAKOV-R12_snap.fits;3.80162;26463.9;2.81866;0
20190801111855141_SVAKOV-R12_met.fits;3.07307;26507.8;7.85899;0.170667
20190801111913744_SVAKOV-R12_met.fits;3.29206;26497.6;9.18176;0.341333
20190801111819301_SVAKOV-R12_snap.fits;2.23467;26504.9;2.11056;0
20190801111952144_SVAKOV-R12_met.fits;2.23162;26500.5;4.96661;0.170667
20190801112000506_SVAKOV-R12_met.fits;2.67976;26507.8;11.1697;0.341333
20190801112007674_SVAKOV-R12_met.fits;3.14469;26491.7;9.64966;0.170667
20190801111919376_SVAKOV-R12_snap.fits;2.88932;26513.7;3.03719;0
20190801112040272_SVAKOV-R12_met.fits;3.39436;26523.9;9.99877;0.341333
20190801112019450_SVAKOV-R12_snap.fits;3.34626;26474.1;2.5724;0
20190801112119525_SVAKOV-R12_snap.fits;3.80159;26512.2;3.31133;0
20190801112239909_SVAKOV-R12_met.fits;3.48443;26519.5;12.9238;0.170667
20190801112219600_SVAKOV-R12_snap.fits;3.5332;26503.4;2.93117;0
20190801112348858_SVAKOV-R12_met.fits;2.57946;26499;11.8857;0.170667
20190801112319674_SVAKOV-R12_snap.fits;3.61531;26522.5;2.58963;0
20190801112419749_SVAKOV-R12_snap.fits;2.96499;26496.1;4.40716;0
20190801112544912_SVAKOV-R12_met.fits;2.92908;26496.1;13.9385;0.341333
20190801112600272_SVAKOV-R12_met.fits;3.88117;26471.2;10.0185;0.170667
20190801112519824_SVAKOV-R12_snap.fits;3.50912;26450.7;2.86566;0
20190801112640890_SVAKOV-R12_met.fits;3.24875;26490.2;7.25728;0.341333
20190801112714170_SVAKOV-R12_met.fits;3.63173;26503.4;10.3484;1.36533
20190801112619898_SVAKOV-R12_snap.fits;3.14163;26472.7;2.43202;0
20190801112744208_SVAKOV-R12_met.fits;3.47026;26507.8;8.94969;0.170667
20190801112719973_SVAKOV-R12_snap.fits;3.93156;26545.9;2.5236;0
20190801112820048_SVAKOV-R12_snap.fits;3.16495;26481.4;2.42302;0
20190801112920122_SVAKOV-R12_snap.fits;3.50203;26534.2;3.37091;0
20190801113020197_SVAKOV-R12_snap.fits;3.19569;26509.3;3.37192;0
20190801113142629_SVAKOV-R12_met.fits;2.71845;26493.2;6.1777;0.170667
20190801113120272_SVAKOV-R12_snap.fits;3.34539;26525.4;5.13704;0
20190801113218810_SVAKOV-R12_met.fits;3.39488;26526.9;26.181;0.512
20190801113235024_SVAKOV-R12_met.fits;3.30497;26518.1;7.30326;0.341333
20190801113220346_SVAKOV-R12_snap.fits;3.15977;26493.2;3.65853;0
20190801113411962_SVAKOV-R12_met.fits;2.81616;26506.3;6.86998;0.170667
20190801113320421_SVAKOV-R12_snap.fits;3.47587;26499;2.87278;0
20190801113505893_SVAKOV-R12_met.fits;3.09208;26506.3;7.35017;0.341333
20190801113515109_SVAKOV-R12_met.fits;2.90196;26485.8;5.95288;0.341333
20190801113420496_SVAKOV-R12_snap.fits;3.14638;26468.3;2.9247;0
20190801113603408_SVAKOV-R12_met.fits;3.2234;26510.7;8.76817;0.170667
20190801113520570_SVAKOV-R12_snap.fits;3.31855;26456.5;2.57305;0
20190801113620645_SVAKOV-R12_snap.fits;3.34096;26531.2;1.88108;0
20190801113754682_SVAKOV-R12_met.fits;3.58671;26509.3;7.57131;0.170667
20190801113720720_SVAKOV-R12_snap.fits;3.25462;26459.5;2.35909;0
20190801113820794_SVAKOV-R12_snap.fits;2.5861;26490.2;2.46849;0
20190801113920869_SVAKOV-R12_snap.fits;2.41512;26487.3;2.08478;0
20190801114053712_SVAKOV-R12_met.fits;2.72668;26462.4;15.1186;0.341333
20190801114020944_SVAKOV-R12_snap.fits;2.72319;26449.2;2.31246;0
20190801114119824_SVAKOV-R12_met.fits;2.27205;26506.3;9.84972;0.170667
20190801114130917_SVAKOV-R12_met.fits;2.83631;26519.5;6.32473;0.170667
20190801114121018_SVAKOV-R12_snap.fits;2.82836;26488.8;1.95237;0
20190801114251301_SVAKOV-R12_met.fits;2.9312;26487.3;8.0504;0.170667
20190801114221093_SVAKOV-R12_snap.fits;2.72191;26477.1;2.61989;0
20190801114321168_SVAKOV-R12_snap.fits;2.41303;26535.6;1.95945;0
20190801114501178_SVAKOV-R12_met.fits;2.71708;26512.2;10.9409;0.341333
20190801114421242_SVAKOV-R12_snap.fits;3.18507;26477.1;2.22026;0
20190801114608421_SVAKOV-R12_met.fits;2.35369;26529.8;8.51393;0.170667
20190801114521317_SVAKOV-R12_snap.fits;2.84512;26503.4;1.92143;0
20190801114621392_SVAKOV-R12_snap.fits;3.06342;26487.3;2.87126;0
20190801114723173_SVAKOV-R12_met.fits;2.61912;26507.8;5.48457;0.341333
20190801114721466_SVAKOV-R12_snap.fits;2.97696;26545.9;3.12524;0
20190801114915813_SVAKOV-R12_met.fits;1.9473;26534.2;7.50472;0.170667
20190801114821541_SVAKOV-R12_snap.fits;3.21487;26493.2;2.28184;0
20190801114920592_SVAKOV-R12_met.fits;3.00207;26503.4;6.53896;0.512
20190801115000186_SVAKOV-R12_met.fits;3.23476;26497.6;9.91679;0.170667
20190801114921616_SVAKOV-R12_snap.fits;2.78384;26472.7;1.88636;0
20190801115020325_SVAKOV-R12_met.fits;3.17973;26515.1;10.1204;0.341333
20190801115021690_SVAKOV-R12_snap.fits;2.80442;26510.7;6.31976;0
20190801115120058_SVAKOV-R12_met.fits;2.80442;26510.7;6.31976;0.170667
20190801115121765_SVAKOV-R12_snap.fits;2.43019;26468.3;2.82326;0
20190801115221840_SVAKOV-R12_snap.fits;3.42566;26465.3;3.6974;0
20190801115321914_SVAKOV-R12_snap.fits;3.29552;26472.7;2.71431;0
20190801115453904_SVAKOV-R12_met.fits;2.50725;26512.2;10.5416;1.36533
20190801115421989_SVAKOV-R12_snap.fits;3.7902;26544.4;2.86087;0
20190801115522064_SVAKOV-R12_snap.fits;3.34697;26538.6;3.28709;0
20190801115622138_SVAKOV-R12_snap.fits;3.35432;26531.2;2.43473;0
20190801115722213_SVAKOV-R12_snap.fits;3.80608;26490.2;2.7023;0
20190801115822288_SVAKOV-R12_snap.fits;2.49616;26547.4;2.1728;0
20190801115922362_SVAKOV-R12_snap.fits;2.86753;26522.5;2.11133;0
