#timestamp,LO_Frequency,Hit,StdDev 
1606330815.4,286046998.6,N
1606330835.2,286047000.6,N
1606330855.1,286046999.7,N
1606330856.0,286046999.7,N
1606330875.8,286047002.0,N
1606330895.7,286047004.4,Y
1606330915.5,286047004.4,P
1606330935.3,286047001.5,N
1606330955.2,286047001.9,N
1606330975.9,286047000.0,N
1606330995.7,286047000.0,N
1606331015.6,286047000.3,N
1606331035.4,286046999.9,N
1606331055.2,286047002.1,N
1606331075.1,286047002.1,N
1606331076.0,286047002.1,N
1606331095.8,286047002.6,N
1606331115.6,286047000.3,N
1606331135.5,286047001.6,N
1606331155.3,286047002.0,N
1606331175.1,286047004.1,Y
1606331195.9,286047001.8,P
1606331215.7,286047002.1,P
1606331235.5,286047001.1,P
1606331255.4,286047001.0,N
1606331275.2,286047001.0,N
1606331295.0,286046999.0,N
1606331295.9,286046999.0,N
1606331315.8,286046998.1,N
1606331335.6,286047000.8,N
1606331355.4,286046998.1,N
1606331375.3,286047000.0,N
1606331395.1,286046999.7,N
1606331396.0,286046999.7,N
1606331415.8,286047000.9,N
1606331435.7,286046999.9,N
1606331455.5,286047000.1,N
1606331475.3,286047001.0,N
1606331495.2,286047001.1,N
1606331515.0,286046999.9,N
1606331515.9,286046999.9,N
1606331535.7,286047000.4,N
1606331555.6,286046998.6,N
1606331575.4,286046998.7,N
1606331595.2,286046998.3,N
1606331615.1,286046998.4,N
1606331616.0,286046998.4,N
1606331635.8,286046998.8,N
1606331655.6,286046999.0,N
1606331675.5,286047001.1,N
1606331695.3,286046998.9,N
1606331715.1,286046998.2,N
1606331735.9,286046999.2,N
1606331755.7,286046999.5,N
1606331775.5,286046999.5,N
1606331795.4,286046996.5,Y
1606331815.2,286046999.0,P
1606331835.1,286047000.6,N
1606331836.0,286047000.6,N
1606331855.8,286046998.3,N
1606331875.6,286046998.1,N
1606331895.5,286046998.5,N
1606331915.3,286046998.6,N
1606331935.1,286046999.4,N
1606331955.9,286046995.1,Y
1606331975.7,286046998.0,P
1606331995.5,286046997.4,P
1606332015.4,286046997.9,N
1606332035.2,286046997.9,Y
1606332055.0,286046999.3,P
1606332055.9,286046999.3,N
1606332075.8,286046998.9,N
1606332095.6,286047001.2,N
1606332115.4,286046998.5,N
1606332135.3,286047001.1,N
1606332155.1,286047001.1,N
1606332156.0,286047001.1,N
1606332175.8,286047000.6,N
1606332195.7,286046998.4,N
1606332215.5,286046998.7,N
1606332235.3,286046996.5,Y
1606332255.2,286046999.4,P
1606332275.9,286047000.7,P
1606332295.7,286047001.0,N
1606332315.6,286046998.5,N
1606332335.4,286047000.6,N
1606332355.2,286047000.5,N
1606332375.1,286046998.3,N
1606332376.0,286046998.3,N
1606332395.8,286046998.9,N
1606332415.6,286046998.9,N
1606332435.5,286047000.8,N
1606332455.3,286047000.9,N
1606332475.1,286047001.1,N
1606332495.9,286047000.1,N
1606332515.7,286047002.7,N
1606332535.5,286047002.6,N
1606332555.4,286047002.6,N
1606332575.2,286047000.4,N
1606332595.0,286047002.6,N
1606332595.9,286047002.6,N
1606332615.8,286047001.4,N
1606332635.6,286047002.6,N
1606332655.4,286047002.8,N
1606332675.3,286047002.5,N
1606332695.1,286047003.9,N
1606332715.8,286047003.7,N
1606332735.7,286047003.6,N
1606332755.5,286047003.6,N
1606332775.3,286047003.0,N
1606332795.2,286047003.2,N
1606332815.9,286047003.0,N
1606332835.7,286047003.9,N
1606332855.6,286047004.3,N
1606332875.4,286047003.5,N
1606332895.2,286047003.3,N
1606332915.1,286047003.3,N
1606332916.0,286047003.3,N
1606332935.8,286047005.8,Y
1606332955.6,286047001.3,P
1606332975.5,286047004.0,P
1606332995.3,286047001.5,N
1606333015.1,286047004.1,Y
1606333035.9,286047000.2,P
1606333055.7,286047000.2,N
1606333075.5,286047002.5,N
1606333095.4,286047004.4,Y
1606333115.2,286047002.2,P
1606333135.0,286047002.5,P
1606333135.9,286047002.5,P
1606333155.8,286047002.7,Y
1606333175.6,286047000.8,P
1606333195.5,286047000.8,N
1606333215.3,286047002.3,P
1606333235.1,286047000.3,N
1606333255.9,286047002.7,Y
1606333275.7,286046999.8,P
1606333295.5,286047002.6,P
1606333315.4,286047003.9,P
1606333335.2,286047001.3,N
1606333355.0,286047004.4,Y
1606333355.9,286047004.4,P
1606333375.8,286047001.6,N
1606333395.6,286047003.9,P
1606333415.4,286047005.3,Y
1606333435.3,286047001.3,P
1606333455.1,286047001.9,N
1606333456.0,286047001.9,N
1606333475.8,286047002.6,Y
1606333495.7,286046998.2,P
1606333515.5,286046998.6,N
1606333535.3,286047000.9,N
1606333555.2,286047001.1,N
1606333575.9,286047001.0,N
1606333595.7,286047002.6,N
1606333615.6,286047000.5,N
1606333635.4,286047002.4,N
1606333655.2,286047004.3,N
1606333675.1,286047001.4,N
1606333676.0,286047001.4,N
1606333695.8,286047004.0,N
1606333715.6,286047006.0,Y
1606333735.5,286047005.5,P
1606333755.3,286047005.6,N
1606333775.1,286047003.3,N
1606333795.9,286047007.1,Y
1606333815.7,286047002.6,P
1606333835.5,286047000.0,N
1606333855.4,286046999.7,N
1606333875.2,286047002.1,N
1606333895.0,286046999.9,N
1606333895.9,286046999.9,N
1606333915.8,286047002.5,N
1606333935.6,286047003.7,N
1606333955.4,286047004.1,N
1606333975.3,286047003.2,N
1606333995.1,286047002.9,N
1606333996.0,286047002.9,N
1606334015.8,286047005.8,Y
1606334035.7,286047003.5,P
1606334055.5,286047006.0,P
1606334075.3,286047002.9,N
1606334095.2,286047003.1,N
1606334115.9,286047006.0,Y
1606334135.7,286047001.6,P
1606334155.6,286047003.9,P
1606334175.4,286047002.1,N
1606334195.2,286047002.4,N
1606334215.1,286047004.3,Y
1606334216.0,286047004.3,P
1606334235.8,286046999.7,N
1606334255.6,286047001.6,N
1606334275.5,286047003.2,N
1606334295.3,286047003.9,N
1606334315.1,286047001.7,N
1606334335.9,286047002.1,N
1606334355.7,286047005.3,Y
1606334375.5,286047003.4,P
1606334395.4,286047005.4,P
