#timestamp,LO_Frequency,Hit,StdDev 
1606284015.4,286047003.4,P
1606284035.2,286047004.2,P
1606284055.0,286047005.6,Y
1606284055.9,286047005.6,P
1606284075.8,286047000.8,N
1606284095.6,286047001.1,N
1606284115.4,286047001.1,N
1606284135.3,286047000.3,N
1606284155.1,286047001.0,N
1606284175.8,286047000.9,N
1606284195.7,286047001.0,N
1606284215.5,286047002.4,N
1606284235.3,286047001.5,N
1606284255.2,286047002.2,N
1606284275.0,286047003.7,N
1606284275.9,286047003.7,N
1606284295.7,286047005.4,Y
1606284315.6,286047004.3,P
1606284335.4,286047003.7,P
1606284355.2,286047004.4,P
1606284375.1,286047001.3,N
1606284376.0,286047001.3,N
1606284395.8,286047003.3,N
1606284415.6,286047005.0,Y
1606284435.5,286047004.3,P
1606284455.3,286047001.4,N
1606284475.1,286047005.6,P
1606284495.9,286047002.9,N
1606284515.7,286047003.3,N
1606284535.5,286047004.1,Y
1606284555.4,286047000.0,P
1606284575.2,286047000.9,N
1606284595.0,286047002.3,N
1606284596.0,286047002.3,N
1606284615.8,286047001.5,N
1606284635.6,286047001.6,N
1606284655.4,286047002.5,N
1606284675.3,286047001.7,N
1606284695.1,286047002.1,N
1606284715.9,286047011.9,Y
1606284735.7,286047002.2,P
1606284755.5,286047003.7,P
1606284775.3,286047003.5,P
1606284795.2,286047001.8,N
1606284815.0,286047003.8,Y
1606284815.9,286047003.8,P
1606284835.8,286047002.8,P
1606284855.6,286046999.8,N
1606284875.4,286046999.8,N
1606284895.3,286047001.7,N
1606284915.1,286047001.8,N
1606284916.0,286047001.8,N
1606284935.8,286047004.3,Y
1606284955.7,286047002.2,P
1606284975.5,286047004.0,P
1606284995.3,286047003.3,P
1606285015.2,286047005.3,Y
1606285035.9,286047001.4,P
1606285055.7,286047003.1,P
1606285075.6,286047006.0,P
1606285095.4,286047003.6,N
1606285115.2,286047005.9,Y
1606285135.1,286047000.1,P
1606285136.0,286047000.1,N
1606285155.8,286047001.9,N
1606285175.6,286047003.8,N
1606285195.5,286047003.0,N
1606285215.3,286047004.9,Y
1606285235.1,286047003.4,P
1606285255.9,286047003.5,P
1606285275.7,286047003.7,P
1606285295.5,286047006.0,Y
1606285315.4,286047001.4,P
1606285335.2,286047005.6,P
1606285355.0,286047003.1,N
1606285355.9,286047003.1,N
1606285375.8,286047003.3,N
1606285395.6,286047005.6,Y
1606285415.4,286047001.5,P
1606285435.3,286047000.2,N
1606285455.1,286047002.1,N
1606285456.0,286047002.1,N
1606285475.8,286047002.8,N
1606285495.7,286047000.0,N
1606285515.5,286047000.9,N
1606285535.3,286047000.1,N
1606285555.2,286047002.8,N
1606285575.9,286047002.4,N
1606285595.7,286047002.2,N
1606285615.6,286047001.8,N
1606285635.4,286047006.0,Y
1606285655.2,286047001.8,P
1606285675.1,286046999.7,P
1606285676.0,286046999.7,N
1606285695.8,286047000.3,N
1606285715.6,286047000.4,N
1606285735.5,286047001.1,N
1606285755.3,286047000.5,N
1606285775.1,286046999.8,N
1606285795.9,286047000.5,N
1606285815.7,286047001.2,N
1606285835.5,286046997.2,Y
1606285855.4,286046997.1,P
1606285875.2,286046996.7,N
1606285895.0,286046996.7,N
1606285895.9,286046996.7,N
1606285915.8,286046996.7,N
1606285935.6,286046999.3,N
1606285955.4,286046999.1,N
1606285975.3,286046998.9,N
1606285995.1,286046996.6,N
1606286015.8,286046996.7,N
1606286035.7,286046999.3,N
1606286055.5,286046998.4,N
1606286075.3,286046997.3,N
1606286095.2,286046996.5,N
1606286115.9,286046996.6,N
1606286135.7,286046996.6,N
1606286155.6,286046996.8,N
1606286175.4,286046997.2,N
1606286195.2,286046995.4,Y
1606286215.1,286046996.6,P
1606286216.0,286046996.6,P
1606286235.8,286046999.6,N
1606286255.6,286046997.1,N
1606286275.5,286046997.1,N
1606286295.3,286046997.9,N
1606286315.1,286046996.6,Y
1606286335.9,286047001.2,P
1606286355.7,286046999.2,N
1606286375.5,286046997.0,N
1606286395.4,286046997.8,N
1606286415.2,286046996.9,N
1606286435.0,286046996.6,N
1606286435.9,286046996.6,N
1606286455.8,286046995.3,Y
1606286475.6,286046997.0,P
1606286495.4,286046995.4,P
1606286515.3,286046997.1,N
1606286535.1,286046994.9,Y
1606286555.8,286046998.8,P
1606286575.7,286046998.6,N
1606286595.5,286046998.7,N
1606286615.3,286046999.1,N
1606286635.2,286046998.3,N
1606286655.0,286046998.2,N
1606286655.9,286046998.2,N
1606286675.7,286047000.8,N
1606286695.6,286046998.6,N
1606286715.4,286046998.8,N
1606286735.2,286046996.5,Y
1606286755.1,286042776.6,P
1606286756.0,286047000.7,N
1606286775.8,286047000.3,N
1606286795.6,286042519.6,N
1606286815.5,286047000.9,N
1606286835.3,286047000.4,N
1606286855.1,286047002.8,N
1606286875.9,286047000.0,N
1606286895.7,286047000.6,N
1606286915.5,286046998.5,N
1606286935.4,286046998.5,N
1606286955.2,286047001.2,N
1606286975.0,286047001.2,N
1606286975.9,286047001.2,N
1606286995.8,286047001.0,N
1606287015.6,286047000.3,N
1606287035.4,286046998.2,N
1606287055.3,286046998.6,N
1606287075.1,286046999.5,N
1606287095.8,286046996.6,N
1606287115.7,286046996.7,N
1606287135.5,286046997.0,N
1606287155.3,286046995.2,N
1606287175.2,286046998.0,N
1606287195.0,286046997.7,N
1606287195.9,286046997.7,N
1606287215.7,286046995.4,N
1606287235.6,286046993.4,N
1606287255.4,286046993.3,N
1606287275.2,286046994.6,N
1606287295.1,286046992.6,N
1606287296.0,286046992.6,N
1606287315.8,286046994.3,N
1606287335.6,286046991.9,N
1606287355.5,286046991.7,N
1606287375.3,286046992.2,N
1606287395.1,286046991.9,N
1606287415.9,286046992.3,N
1606287435.7,286046992.0,N
1606287455.6,286046991.9,N
1606287475.4,286046992.2,N
1606287495.2,286046992.8,N
1606287515.1,286046991.9,N
1606287516.0,286046991.9,N
1606287535.8,286046990.7,Y
1606287555.6,286046995.1,P
1606287575.5,286046994.9,P
1606287595.3,286046993.3,P
