# file name; noise; peak f.; mag.; duration
20170228220018474_OBSJAROMER-R3_snap.fits;2.28922;26506.3;2.1307;0
20170228220118548_OBSJAROMER-R3_snap.fits;2.63171;26516.6;2.51871;0
20170228220218623_OBSJAROMER-R3_snap.fits;2.37439;26528.3;3.10106;0
20170228220318698_OBSJAROMER-R3_snap.fits;2.82324;26506.3;2.15842;0
20170228220418772_OBSJAROMER-R3_snap.fits;2.45216;26468.3;2.00578;0
20170228220518847_OBSJAROMER-R3_snap.fits;2.22832;26525.4;2.56009;0
20170228220618922_OBSJAROMER-R3_snap.fits;2.62544;26459.5;2.35242;0
20170228220718996_OBSJAROMER-R3_snap.fits;2.74261;26494.6;1.86741;0
20170228220819071_OBSJAROMER-R3_snap.fits;2.99002;26475.6;2.59065;0
20170228220919146_OBSJAROMER-R3_snap.fits;2.71002;26480;1.65844;0
20170228221019220_OBSJAROMER-R3_snap.fits;2.68736;26521;2.53893;0
20170228221119295_OBSJAROMER-R3_snap.fits;2.62761;26510.7;2.33755;0
20170228221219370_OBSJAROMER-R3_snap.fits;2.20422;26541.5;2.03371;0
20170228221319444_OBSJAROMER-R3_snap.fits;2.94598;26502;2.17107;0
20170228221419519_OBSJAROMER-R3_snap.fits;2.60525;26469.7;2.15398;0
20170228221519594_OBSJAROMER-R3_snap.fits;2.42129;26507.8;2.32589;0
20170228221619668_OBSJAROMER-R3_snap.fits;2.98541;26547.4;2.07015;0
20170228221719743_OBSJAROMER-R3_snap.fits;2.10992;26484.4;2.37507;0
20170228221819818_OBSJAROMER-R3_snap.fits;2.48858;26497.6;2.33471;0
20170228221919892_OBSJAROMER-R3_snap.fits;2.75671;26491.7;1.88754;0
20170228222019967_OBSJAROMER-R3_snap.fits;3.10348;26458;3.81715;0
20170228222120042_OBSJAROMER-R3_snap.fits;3.14237;26526.9;2.05713;0
20170228222220116_OBSJAROMER-R3_snap.fits;2.02689;26453.6;2.49745;0
20170228222320191_OBSJAROMER-R3_snap.fits;2.12214;26538.6;2.25353;0
20170228222420266_OBSJAROMER-R3_snap.fits;2.35871;26506.3;2.0995;0
20170228222520340_OBSJAROMER-R3_snap.fits;2.50867;26509.3;2.56278;0
20170228222620415_OBSJAROMER-R3_snap.fits;2.88022;26528.3;2.08948;0
20170228222720490_OBSJAROMER-R3_snap.fits;2.02188;26481.4;2.84122;0
20170228222820564_OBSJAROMER-R3_snap.fits;2.10086;26478.5;2.23533;0
20170228222920639_OBSJAROMER-R3_snap.fits;2.18195;26477.1;1.88131;0
20170228223020714_OBSJAROMER-R3_snap.fits;2.26008;26518.1;2.33434;0
20170228223120788_OBSJAROMER-R3_snap.fits;2.20099;26544.4;2.33704;0
20170228223220863_OBSJAROMER-R3_snap.fits;2.35894;26529.8;2.06732;0
20170228223320938_OBSJAROMER-R3_snap.fits;2.37534;26494.6;2.00826;0
20170228223421012_OBSJAROMER-R3_snap.fits;2.63087;26528.3;2.58703;0
20170228223521087_OBSJAROMER-R3_snap.fits;2.33685;26535.6;2.15474;0
20170228223621162_OBSJAROMER-R3_snap.fits;3.02546;26485.8;1.88521;0
20170228223721236_OBSJAROMER-R3_snap.fits;2.41331;26480;2.15744;0
20170228223821311_OBSJAROMER-R3_snap.fits;2.58792;26499;2.09033;0
20170228223921386_OBSJAROMER-R3_snap.fits;2.28373;26547.4;2.61198;0
20170228224021460_OBSJAROMER-R3_snap.fits;2.58967;26490.2;2.042;0
20170228224121535_OBSJAROMER-R3_snap.fits;2.34784;26544.4;1.8592;0
20170228224221610_OBSJAROMER-R3_snap.fits;2.34066;26513.7;1.79723;0
20170228224321684_OBSJAROMER-R3_snap.fits;2.53365;26519.5;2.14759;0
20170228224421759_OBSJAROMER-R3_snap.fits;2.46056;26518.1;1.92066;0
20170228224521834_OBSJAROMER-R3_snap.fits;2.23251;26491.7;2.31286;0
20170228224621908_OBSJAROMER-R3_snap.fits;2.30923;26545.9;1.8867;0
20170228224721983_OBSJAROMER-R3_snap.fits;2.26552;26491.7;1.89106;0
20170228224822058_OBSJAROMER-R3_snap.fits;2.43387;26500.5;2.36659;0
20170228224922132_OBSJAROMER-R3_snap.fits;2.58961;26472.7;2.35259;0
20170228225022207_OBSJAROMER-R3_snap.fits;1.95617;26458;1.99076;0
20170228225122282_OBSJAROMER-R3_snap.fits;2.11297;26504.9;2.04334;0
20170228225222356_OBSJAROMER-R3_snap.fits;2.44646;26465.3;2.52388;0
20170228225322431_OBSJAROMER-R3_snap.fits;2.55021;26494.6;1.99035;0
20170228225422506_OBSJAROMER-R3_snap.fits;2.34265;26531.2;2.3747;0
20170228225522580_OBSJAROMER-R3_snap.fits;2.57556;26449.2;2.00826;0
20170228225622655_OBSJAROMER-R3_snap.fits;2.87492;26452.1;2.03371;0
20170228225722730_OBSJAROMER-R3_snap.fits;2.82011;26474.1;1.88506;0
20170228225822804_OBSJAROMER-R3_snap.fits;2.42152;26456.5;2.40992;0
20170228225922879_OBSJAROMER-R3_snap.fits;2.05919;26534.2;1.93306;0
