# file name; noise; peak f.; mag.; duration
20170228180000554_OBSJAROMER-R3_snap.fits;2.47769;26481.4;3.1797;0
20170228180100628_OBSJAROMER-R3_snap.fits;2.41346;26504.9;2.68359;0
20170228180200703_OBSJAROMER-R3_snap.fits;2.77042;26532.7;2.34327;0
20170228180300778_OBSJAROMER-R3_snap.fits;3.95287;26518.1;2.68751;0
20170228180400852_OBSJAROMER-R3_snap.fits;3.08411;26481.4;2.80033;0
20170228180500927_OBSJAROMER-R3_snap.fits;2.69194;26452.1;2.62944;0
20170228180601002_OBSJAROMER-R3_snap.fits;2.64482;26543;2.44625;0
20170228180701076_OBSJAROMER-R3_snap.fits;2.85838;26543;2.16859;0
20170228180801151_OBSJAROMER-R3_snap.fits;2.47922;26516.6;2.01656;0
20170228180901226_OBSJAROMER-R3_snap.fits;2.55114;26455.1;2.19275;0
20170228181001300_OBSJAROMER-R3_snap.fits;3.4442;26521;2.09774;0
20170228181101375_OBSJAROMER-R3_snap.fits;3.22711;26515.1;2.94711;0
20170228181201450_OBSJAROMER-R3_snap.fits;2.95589;26525.4;2.97381;0
20170228181301524_OBSJAROMER-R3_snap.fits;2.96031;26450.7;2.43037;0
20170228181401599_OBSJAROMER-R3_snap.fits;2.47156;26453.6;1.97689;0
20170228181501674_OBSJAROMER-R3_snap.fits;3.08542;26480;1.6947;0
20170228181601748_OBSJAROMER-R3_snap.fits;2.68408;26516.6;2.0957;0
20170228181701823_OBSJAROMER-R3_snap.fits;2.7564;26474.1;2.5428;0
20170228181801898_OBSJAROMER-R3_snap.fits;3.10464;26538.6;2.17075;0
20170228181901972_OBSJAROMER-R3_snap.fits;2.67758;26478.5;2.65963;0
20170228182002047_OBSJAROMER-R3_snap.fits;2.70598;26545.9;3.10441;0
20170228182102122_OBSJAROMER-R3_snap.fits;2.70431;26500.5;2.17505;0
20170228182202196_OBSJAROMER-R3_snap.fits;2.84299;26522.5;2.46362;0
20170228182302271_OBSJAROMER-R3_snap.fits;2.55939;26488.8;2.37327;0
20170228182402346_OBSJAROMER-R3_snap.fits;2.57819;26449.2;1.92047;0
20170228182502420_OBSJAROMER-R3_snap.fits;2.32997;26510.7;2.86839;0
20170228182602495_OBSJAROMER-R3_snap.fits;2.46266;26537.1;2.24645;0
20170228182702570_OBSJAROMER-R3_snap.fits;2.53706;26482.9;3.1636;0
20170228182802644_OBSJAROMER-R3_snap.fits;3.01542;26518.1;2.03655;0
20170228182902719_OBSJAROMER-R3_snap.fits;2.73143;26513.7;1.75173;0
20170228183002794_OBSJAROMER-R3_snap.fits;2.58674;26482.9;3.25253;0
20170228183102868_OBSJAROMER-R3_snap.fits;2.84878;26459.5;2.11509;0
20170228183202943_OBSJAROMER-R3_snap.fits;3.22349;26488.8;2.55902;0
20170228183303018_OBSJAROMER-R3_snap.fits;2.61372;26515.1;1.79162;0
20170228183403092_OBSJAROMER-R3_snap.fits;3.08881;26531.2;2.99405;0
20170228183503167_OBSJAROMER-R3_snap.fits;2.34411;26494.6;1.95458;0
20170228183603242_OBSJAROMER-R3_snap.fits;2.99578;26535.6;2.69877;0
20170228183703316_OBSJAROMER-R3_snap.fits;2.96026;26547.4;2.60003;0
20170228183803391_OBSJAROMER-R3_snap.fits;2.94576;26466.8;3.28613;0
20170228183903466_OBSJAROMER-R3_snap.fits;2.64903;26458;1.9412;0
20170228184003540_OBSJAROMER-R3_snap.fits;2.96097;26540;2.20737;0
20170228184103615_OBSJAROMER-R3_snap.fits;2.88366;26462.4;2.77667;0
20170228184203690_OBSJAROMER-R3_snap.fits;2.94224;26540;2.03009;0
20170228184303764_OBSJAROMER-R3_snap.fits;2.55831;26531.2;1.70987;0
20170228184403839_OBSJAROMER-R3_snap.fits;2.66687;26480;2.63015;0
20170228184503914_OBSJAROMER-R3_snap.fits;2.85628;26455.1;2.47916;0
20170228184603988_OBSJAROMER-R3_snap.fits;2.46503;26499;2.58811;0
20170228184704063_OBSJAROMER-R3_snap.fits;2.40279;26456.5;2.81272;0
20170228184804138_OBSJAROMER-R3_snap.fits;2.90769;26455.1;2.32172;0
20170228184904212_OBSJAROMER-R3_snap.fits;2.87722;26459.5;2.38829;0
20170228185004287_OBSJAROMER-R3_snap.fits;2.75921;26543;2.11688;0
20170228185104362_OBSJAROMER-R3_snap.fits;3.01655;26534.2;2.3711;0
20170228185204436_OBSJAROMER-R3_snap.fits;2.55082;26512.2;2.2415;0
20170228185304511_OBSJAROMER-R3_snap.fits;3.22767;26478.5;2.67611;0
20170228185404586_OBSJAROMER-R3_snap.fits;2.67369;26540;2.28109;0
20170228185504660_OBSJAROMER-R3_snap.fits;2.1699;26462.4;2.40996;0
20170228185604735_OBSJAROMER-R3_snap.fits;2.35041;26455.1;2.39212;0
20170228185704810_OBSJAROMER-R3_snap.fits;3.18438;26545.9;2.88906;0
20170228185804884_OBSJAROMER-R3_snap.fits;2.65446;26466.8;2.46487;0
20170228185904959_OBSJAROMER-R3_snap.fits;2.52714;26449.2;2.29525;0
