# file name; noise; peak f.; mag.; duration
20170228190005034_OBSJAROMER-R3_snap.fits;2.53173;26460.9;2.35615;0
20170228190105108_OBSJAROMER-R3_snap.fits;2.65007;26456.5;2.71205;0
20170228190205183_OBSJAROMER-R3_snap.fits;2.65208;26466.8;2.13279;0
20170228190305258_OBSJAROMER-R3_snap.fits;2.65215;26499;1.97522;0
20170228190405332_OBSJAROMER-R3_snap.fits;2.51708;26496.1;2.41319;0
20170228190505407_OBSJAROMER-R3_snap.fits;2.45102;26466.8;1.97481;0
20170228190605482_OBSJAROMER-R3_snap.fits;2.63386;26458;3.05632;0
20170228190705556_OBSJAROMER-R3_snap.fits;2.60674;26491.7;1.80104;0
20170228190805631_OBSJAROMER-R3_snap.fits;2.39883;26532.7;1.88543;0
20170228190905706_OBSJAROMER-R3_snap.fits;2.446;26518.1;2.44354;0
20170228191005780_OBSJAROMER-R3_snap.fits;2.7601;26475.6;2.28772;0
20170228191105855_OBSJAROMER-R3_snap.fits;2.65459;26482.9;1.94365;0
20170228191205930_OBSJAROMER-R3_snap.fits;3.12657;26468.3;2.11478;0
20170228191306004_OBSJAROMER-R3_snap.fits;2.67853;26469.7;2.55265;0
20170228191406079_OBSJAROMER-R3_snap.fits;2.51239;26512.2;1.90438;0
20170228191506154_OBSJAROMER-R3_snap.fits;2.57183;26487.3;2.40755;0
20170228191606228_OBSJAROMER-R3_snap.fits;3.00116;26509.3;2.27558;0
20170228191706303_OBSJAROMER-R3_snap.fits;2.29532;26529.8;1.82824;0
20170228191806378_OBSJAROMER-R3_snap.fits;2.56277;26544.4;2.03671;0
20170228191906452_OBSJAROMER-R3_snap.fits;2.5868;26491.7;2.1663;0
20170228192006527_OBSJAROMER-R3_snap.fits;2.50908;26545.9;2.17553;0
20170228192106602_OBSJAROMER-R3_snap.fits;2.30863;26475.6;1.97567;0
20170228192206676_OBSJAROMER-R3_snap.fits;2.86106;26494.6;2.14458;0
20170228192306751_OBSJAROMER-R3_snap.fits;2.62926;26494.6;2.265;0
20170228192406826_OBSJAROMER-R3_snap.fits;3.01034;26534.2;1.84447;0
20170228192506900_OBSJAROMER-R3_snap.fits;2.29006;26516.6;2.17748;0
20170228192606975_OBSJAROMER-R3_snap.fits;2.40988;26502;2.10096;0
20170228192707050_OBSJAROMER-R3_snap.fits;2.7499;26494.6;2.26835;0
20170228192807124_OBSJAROMER-R3_snap.fits;2.34849;26535.6;2.03032;0
20170228192907199_OBSJAROMER-R3_snap.fits;2.96847;26512.2;2.70888;0
20170228193007274_OBSJAROMER-R3_snap.fits;2.29672;26450.7;2.52894;0
20170228193107348_OBSJAROMER-R3_snap.fits;2.76786;26537.1;2.85738;0
20170228193207423_OBSJAROMER-R3_snap.fits;2.94242;26500.5;2.68332;0
20170228193307498_OBSJAROMER-R3_snap.fits;2.62171;26518.1;2.11957;0
20170228193407572_OBSJAROMER-R3_snap.fits;2.5452;26490.2;2.09579;0
20170228193507647_OBSJAROMER-R3_snap.fits;2.13893;26478.5;2.6631;0
20170228193607722_OBSJAROMER-R3_snap.fits;2.80998;26518.1;2.15499;0
20170228193707796_OBSJAROMER-R3_snap.fits;2.50622;26474.1;2.61451;0
20170228193807871_OBSJAROMER-R3_snap.fits;2.81699;26480;2.27789;0
20170228193907946_OBSJAROMER-R3_snap.fits;2.11331;26493.2;2.36262;0
20170228194008020_OBSJAROMER-R3_snap.fits;2.24347;26541.5;2.73129;0
20170228194108095_OBSJAROMER-R3_snap.fits;2.21808;26481.4;2.29858;0
20170228194208170_OBSJAROMER-R3_snap.fits;2.49319;26452.1;1.92565;0
20170228194308244_OBSJAROMER-R3_snap.fits;1.99285;26493.2;2.05023;0
20170228194408319_OBSJAROMER-R3_snap.fits;2.4865;26500.5;2.34372;0
20170228194508394_OBSJAROMER-R3_snap.fits;2.60827;26453.6;2.13596;0
20170228194608468_OBSJAROMER-R3_snap.fits;2.70708;26534.2;1.77791;0
20170228194708543_OBSJAROMER-R3_snap.fits;2.54488;26456.5;2.31797;0
20170228194808618_OBSJAROMER-R3_snap.fits;2.83252;26538.6;2.46979;0
20170228194908692_OBSJAROMER-R3_snap.fits;2.33157;26474.1;2.19371;0
20170228195008767_OBSJAROMER-R3_snap.fits;2.34599;26462.4;2.06361;0
20170228195108842_OBSJAROMER-R3_snap.fits;2.39799;26484.4;2.88286;0
20170228195208916_OBSJAROMER-R3_snap.fits;2.51849;26466.8;1.85107;0
20170228195308991_OBSJAROMER-R3_snap.fits;2.5474;26458;1.90497;0
20170228195409066_OBSJAROMER-R3_snap.fits;2.24646;26487.3;2.23754;0
20170228195509140_OBSJAROMER-R3_snap.fits;2.58343;26455.1;2.92797;0
20170228195609215_OBSJAROMER-R3_snap.fits;2.26086;26469.7;2.28747;0
20170228195709290_OBSJAROMER-R3_snap.fits;2.55872;26485.8;2.7679;0
20170228195809364_OBSJAROMER-R3_snap.fits;2.68757;26534.2;2.34715;0
20170228195909439_OBSJAROMER-R3_snap.fits;2.45648;26469.7;2.26163;0
