# file name; noise; peak f.; mag.; duration
20170228040057983_OBSJAROMER-R3_snap.fits;2.47301;26502;2.03927;0
20170228040158058_OBSJAROMER-R3_snap.fits;2.33923;26522.5;1.93351;0
20170228040258132_OBSJAROMER-R3_snap.fits;2.50129;26468.3;2.32785;0
20170228040358207_OBSJAROMER-R3_snap.fits;2.64672;26547.4;2.62786;0
20170228040536170_OBSJAROMER-R3_met.fits;2.65682;26480;5.75715;0.341333
20170228040458282_OBSJAROMER-R3_snap.fits;2.48523;26500.5;2.95363;0
20170228040558356_OBSJAROMER-R3_snap.fits;2.48149;26471.2;2.81494;0
20170228040658431_OBSJAROMER-R3_snap.fits;2.79208;26500.5;3.03589;0
20170228040758506_OBSJAROMER-R3_snap.fits;2.66987;26513.7;2.71665;0
20170228040858580_OBSJAROMER-R3_snap.fits;2.96954;26518.1;1.97321;0
20170228040958655_OBSJAROMER-R3_snap.fits;2.7877;26528.3;2.01533;0
20170228041058730_OBSJAROMER-R3_snap.fits;2.37353;26481.4;2.52992;0
20170228041158804_OBSJAROMER-R3_snap.fits;2.74579;26487.3;2.37411;0
20170228041258879_OBSJAROMER-R3_snap.fits;2.59468;26543;2.43688;0
20170228041358954_OBSJAROMER-R3_snap.fits;2.67289;26523.9;2.13053;0
20170228041459028_OBSJAROMER-R3_snap.fits;2.52835;26518.1;1.90592;0
20170228041559103_OBSJAROMER-R3_snap.fits;2.38182;26509.3;2.24519;0
20170228041659178_OBSJAROMER-R3_snap.fits;2.97225;26452.1;2.62333;0
20170228041759252_OBSJAROMER-R3_snap.fits;2.37393;26493.2;2.53113;0
20170228041859327_OBSJAROMER-R3_snap.fits;2.6844;26537.1;2.57117;0
20170228041959402_OBSJAROMER-R3_snap.fits;2.56497;26531.2;1.93043;0
20170228042059476_OBSJAROMER-R3_snap.fits;2.48644;26485.8;2.2405;0
20170228042159551_OBSJAROMER-R3_snap.fits;2.61221;26535.6;2.32527;0
20170228042259626_OBSJAROMER-R3_snap.fits;2.83941;26500.5;2.18082;0
20170228042359700_OBSJAROMER-R3_snap.fits;2.78581;26480;2.45397;0
20170228042459775_OBSJAROMER-R3_snap.fits;2.75765;26500.5;2.59613;0
20170228042559850_OBSJAROMER-R3_snap.fits;2.48159;26532.7;1.93069;0
20170228042659924_OBSJAROMER-R3_snap.fits;2.52305;26491.7;2.35136;0
20170228042759999_OBSJAROMER-R3_snap.fits;2.12774;26545.9;1.72787;0
20170228042900074_OBSJAROMER-R3_snap.fits;2.8233;26493.2;2.13689;0
20170228043000148_OBSJAROMER-R3_snap.fits;2.3715;26512.2;1.58436;0
20170228043100223_OBSJAROMER-R3_snap.fits;2.84249;26518.1;2.32707;0
20170228043200298_OBSJAROMER-R3_snap.fits;2.48455;26531.2;2.83379;0
20170228043300372_OBSJAROMER-R3_snap.fits;2.52676;26460.9;2.00596;0
20170228043400447_OBSJAROMER-R3_snap.fits;2.25849;26512.2;1.56873;0
20170228043500522_OBSJAROMER-R3_snap.fits;2.68446;26497.6;2.29454;0
20170228043600596_OBSJAROMER-R3_snap.fits;2.79393;26503.4;2.09443;0
20170228043700671_OBSJAROMER-R3_snap.fits;2.54792;26543;2.16389;0
20170228043800746_OBSJAROMER-R3_snap.fits;3.13485;26513.7;1.92896;0
20170228043900820_OBSJAROMER-R3_snap.fits;2.29906;26463.9;1.94255;0
20170228044000895_OBSJAROMER-R3_snap.fits;2.15204;26500.5;1.64249;0
20170228044100970_OBSJAROMER-R3_snap.fits;2.53814;26512.2;2.72925;0
20170228044201044_OBSJAROMER-R3_snap.fits;2.94987;26503.4;2.68143;0
20170228044301119_OBSJAROMER-R3_snap.fits;2.36475;26531.2;1.85655;0
20170228044401194_OBSJAROMER-R3_snap.fits;2.71795;26480;2.23044;0
20170228044501268_OBSJAROMER-R3_snap.fits;2.82065;26480;2.31969;0
20170228044601343_OBSJAROMER-R3_snap.fits;2.79269;26519.5;2.50825;0
20170228044701418_OBSJAROMER-R3_snap.fits;2.7526;26482.9;2.44554;0
20170228044801492_OBSJAROMER-R3_snap.fits;2.8138;26534.2;2.29953;0
20170228044901567_OBSJAROMER-R3_snap.fits;2.86506;26506.3;2.01457;0
20170228045001642_OBSJAROMER-R3_snap.fits;2.45083;26456.5;2.17609;0
20170228045101716_OBSJAROMER-R3_snap.fits;2.23928;26480;2.39458;0
20170228045201791_OBSJAROMER-R3_snap.fits;3.09256;26481.4;2.66961;0
20170228045301866_OBSJAROMER-R3_snap.fits;2.67414;26528.3;2.13972;0
20170228045401940_OBSJAROMER-R3_snap.fits;2.75327;26521;1.932;0
20170228045502015_OBSJAROMER-R3_snap.fits;2.92582;26481.4;1.97421;0
20170228045606356_OBSJAROMER-R3_met.fits;2.92335;26481.4;6.3655;0.170667
20170228045602090_OBSJAROMER-R3_snap.fits;2.30654;26534.2;2.29561;0
20170228045702164_OBSJAROMER-R3_snap.fits;2.64658;26460.9;2.47981;0
20170228045802239_OBSJAROMER-R3_snap.fits;2.76948;26526.9;2.56347;0
20170228045902314_OBSJAROMER-R3_snap.fits;2.91036;26503.4;2.08843;0
