# file name; noise; peak f.; mag.; duration
20170228010044543_OBSJAROMER-R3_snap.fits;3.26685;26481.4;2.40023;0
20170228010144618_OBSJAROMER-R3_snap.fits;2.7947;26519.5;2.41392;0
20170228010244692_OBSJAROMER-R3_snap.fits;2.63406;26504.9;2.22979;0
20170228010344767_OBSJAROMER-R3_snap.fits;2.33093;26490.2;2.56398;0
20170228010444842_OBSJAROMER-R3_snap.fits;2.36459;26484.4;3.07045;0
20170228010544916_OBSJAROMER-R3_snap.fits;2.86468;26543;2.14705;0
20170228010644991_OBSJAROMER-R3_snap.fits;2.7885;26475.6;2.70725;0
20170228010745066_OBSJAROMER-R3_snap.fits;3.05431;26485.8;2.61136;0
20170228010845140_OBSJAROMER-R3_snap.fits;3.09462;26488.8;2.34707;0
20170228010945215_OBSJAROMER-R3_snap.fits;2.60146;26499;2.8899;0
20170228011045290_OBSJAROMER-R3_snap.fits;2.38234;26465.3;2.08851;0
20170228011145364_OBSJAROMER-R3_snap.fits;2.66947;26468.3;2.74519;0
20170228011245439_OBSJAROMER-R3_snap.fits;3.40246;26465.3;2.67009;0
20170228011345514_OBSJAROMER-R3_snap.fits;2.8372;26545.9;2.47489;0
20170228011445588_OBSJAROMER-R3_snap.fits;2.97827;26490.2;2.94394;0
20170228011545663_OBSJAROMER-R3_snap.fits;3.02063;26491.7;1.84642;0
20170228011645738_OBSJAROMER-R3_snap.fits;3.03787;26510.7;2.24227;0
20170228011745812_OBSJAROMER-R3_snap.fits;2.66933;26466.8;2.22529;0
20170228011845887_OBSJAROMER-R3_snap.fits;2.46609;26509.3;2.81238;0
20170228011945962_OBSJAROMER-R3_snap.fits;2.69715;26488.8;2.50617;0
20170228012046036_OBSJAROMER-R3_snap.fits;3.09567;26449.2;2.56791;0
20170228012146111_OBSJAROMER-R3_snap.fits;2.77173;26488.8;2.01796;0
20170228012246186_OBSJAROMER-R3_snap.fits;2.76845;26519.5;2.46814;0
20170228012346260_OBSJAROMER-R3_snap.fits;2.873;26528.3;3.07392;0
20170228012446335_OBSJAROMER-R3_snap.fits;2.716;26453.6;1.98318;0
20170228012546410_OBSJAROMER-R3_snap.fits;2.8846;26510.7;2.15727;0
20170228012646484_OBSJAROMER-R3_snap.fits;2.48344;26474.1;2.12358;0
20170228012746559_OBSJAROMER-R3_snap.fits;3.24582;26484.4;2.94967;0
20170228012846634_OBSJAROMER-R3_snap.fits;2.40209;26480;2.23101;0
20170228012946708_OBSJAROMER-R3_snap.fits;2.44312;26519.5;2.85023;0
20170228013046783_OBSJAROMER-R3_snap.fits;2.8925;26490.2;2.69109;0
20170228013146858_OBSJAROMER-R3_snap.fits;3.13679;26504.9;2.22289;0
20170228013246932_OBSJAROMER-R3_snap.fits;3.23852;26535.6;2.0598;0
20170228013347007_OBSJAROMER-R3_snap.fits;2.75352;26522.5;2.37549;0
20170228013447082_OBSJAROMER-R3_snap.fits;2.89436;26491.7;2.29171;0
20170228013547156_OBSJAROMER-R3_snap.fits;2.6836;26493.2;2.35389;0
20170228013647231_OBSJAROMER-R3_snap.fits;2.68833;26541.5;2.37887;0
20170228013747306_OBSJAROMER-R3_snap.fits;2.97105;26504.9;2.08376;0
20170228013847380_OBSJAROMER-R3_snap.fits;3.0333;26540;2.29401;0
20170228013947455_OBSJAROMER-R3_snap.fits;2.82515;26471.2;2.4282;0
20170228014047530_OBSJAROMER-R3_snap.fits;2.99456;26460.9;1.90842;0
20170228014147604_OBSJAROMER-R3_snap.fits;2.97054;26506.3;3.03018;0
20170228014247679_OBSJAROMER-R3_snap.fits;2.87716;26522.5;2.26667;0
20170228014347754_OBSJAROMER-R3_snap.fits;2.70973;26521;2.64976;0
20170228014447828_OBSJAROMER-R3_snap.fits;2.60977;26469.7;2.38253;0
20170228014547903_OBSJAROMER-R3_snap.fits;2.84161;26531.2;2.16293;0
20170228014647978_OBSJAROMER-R3_snap.fits;3.2684;26449.2;2.69518;0
20170228014748052_OBSJAROMER-R3_snap.fits;2.52441;26502;2.35358;0
20170228014848127_OBSJAROMER-R3_snap.fits;2.58508;26466.8;2.61311;0
20170228014948202_OBSJAROMER-R3_snap.fits;3.08222;26544.4;3.04254;0
20170228015048276_OBSJAROMER-R3_snap.fits;3.01307;26477.1;3.15847;0
20170228015148351_OBSJAROMER-R3_snap.fits;3.1813;26449.2;2.07751;0
20170228015248426_OBSJAROMER-R3_snap.fits;2.76836;26474.1;2.73797;0
20170228015348500_OBSJAROMER-R3_snap.fits;3.09115;26496.1;2.74215;0
20170228015448575_OBSJAROMER-R3_snap.fits;2.7566;26472.7;2.26107;0
20170228015548650_OBSJAROMER-R3_snap.fits;2.60684;26458;2.01014;0
20170228015648724_OBSJAROMER-R3_snap.fits;2.92589;26541.5;2.24342;0
20170228015748799_OBSJAROMER-R3_snap.fits;2.79187;26512.2;2.60667;0
20170228015848874_OBSJAROMER-R3_snap.fits;2.9133;26512.2;2.71154;0
20170228015948948_OBSJAROMER-R3_snap.fits;2.8731;26531.2;1.90525;0
