# file name; noise; peak f.; mag.; duration
20170228230022954_OBSJAROMER-R3_snap.fits;2.4091;26475.6;1.84142;0
20170228230123028_OBSJAROMER-R3_snap.fits;3.05484;26545.9;2.77162;0
20170228230223103_OBSJAROMER-R3_snap.fits;2.59805;26449.2;2.11241;0
20170228230323178_OBSJAROMER-R3_snap.fits;2.81977;26528.3;2.1173;0
20170228230423252_OBSJAROMER-R3_snap.fits;2.27043;26494.6;1.90968;0
20170228230523327_OBSJAROMER-R3_snap.fits;2.12787;26545.9;2.44396;0
20170228230623402_OBSJAROMER-R3_snap.fits;2.57929;26503.4;2.17975;0
20170228230723476_OBSJAROMER-R3_snap.fits;2.48981;26525.4;2.35295;0
20170228230823551_OBSJAROMER-R3_snap.fits;2.28617;26472.7;2.57291;0
20170228230923626_OBSJAROMER-R3_snap.fits;2.0448;26482.9;1.93819;0
20170228231023700_OBSJAROMER-R3_snap.fits;2.66161;26506.3;2.4137;0
20170228231158420_OBSJAROMER-R3_met.fits;2.26193;26509.3;6.12356;0.170667
20170228231123775_OBSJAROMER-R3_snap.fits;2.46647;26506.3;2.54224;0
20170228231223850_OBSJAROMER-R3_snap.fits;2.39961;26463.9;2.46907;0
20170228231323924_OBSJAROMER-R3_snap.fits;2.28785;26512.2;1.7585;0
20170228231423999_OBSJAROMER-R3_snap.fits;2.66996;26531.2;2.07936;0
20170228231524074_OBSJAROMER-R3_snap.fits;3.11151;26491.7;2.1509;0
20170228231624148_OBSJAROMER-R3_snap.fits;2.39621;26477.1;2.42838;0
20170228231724223_OBSJAROMER-R3_snap.fits;2.50395;26518.1;1.80797;0
20170228231824298_OBSJAROMER-R3_snap.fits;2.00272;26484.4;2.26923;0
20170228231924372_OBSJAROMER-R3_snap.fits;2.64231;26519.5;1.92773;0
20170228232024447_OBSJAROMER-R3_snap.fits;2.2372;26488.8;1.99528;0
20170228232124522_OBSJAROMER-R3_snap.fits;2.61069;26543;2.04649;0
20170228232224596_OBSJAROMER-R3_snap.fits;2.43533;26510.7;2.30655;0
20170228232324671_OBSJAROMER-R3_snap.fits;2.5736;26526.9;2.48181;0
20170228232424746_OBSJAROMER-R3_snap.fits;2.73314;26452.1;2.11707;0
20170228232524820_OBSJAROMER-R3_snap.fits;2.40648;26531.2;2.15371;0
20170228232624895_OBSJAROMER-R3_snap.fits;2.35573;26538.6;1.60848;0
20170228232724970_OBSJAROMER-R3_snap.fits;2.03684;26469.7;2.41573;0
20170228232825044_OBSJAROMER-R3_snap.fits;2.60459;26519.5;1.87881;0
20170228232925119_OBSJAROMER-R3_snap.fits;2.4637;26466.8;2.80572;0
20170228233025194_OBSJAROMER-R3_snap.fits;2.66196;26531.2;2.30333;0
20170228233125268_OBSJAROMER-R3_snap.fits;2.35752;26521;1.83915;0
20170228233225343_OBSJAROMER-R3_snap.fits;2.56715;26535.6;2.22972;0
20170228233325418_OBSJAROMER-R3_snap.fits;3.06662;26537.1;2.8878;0
20170228233425492_OBSJAROMER-R3_snap.fits;2.53575;26459.5;2.90217;0
20170228233525567_OBSJAROMER-R3_snap.fits;2.53512;26500.5;2.11767;0
20170228233625642_OBSJAROMER-R3_snap.fits;2.45233;26460.9;2.22741;0
20170228233725716_OBSJAROMER-R3_snap.fits;2.29754;26485.8;2.11728;0
20170228233825791_OBSJAROMER-R3_snap.fits;2.14938;26455.1;2.19502;0
20170228233925866_OBSJAROMER-R3_snap.fits;2.45777;26545.9;2.23452;0
20170228234025940_OBSJAROMER-R3_snap.fits;2.17937;26487.3;2.28048;0
20170228234123967_OBSJAROMER-R3_met.fits;2.26635;26466.8;4.64534;0.170667
20170228234126015_OBSJAROMER-R3_snap.fits;2.25361;26531.2;1.58795;0
20170228234226090_OBSJAROMER-R3_snap.fits;2.43511;26499;1.47669;0
20170228234326164_OBSJAROMER-R3_snap.fits;2.03816;26509.3;2.01557;0
20170228234426239_OBSJAROMER-R3_snap.fits;2.62419;26458;2.40799;0
20170228234526314_OBSJAROMER-R3_snap.fits;2.48311;26488.8;1.74182;0
20170228234626388_OBSJAROMER-R3_snap.fits;2.43508;26515.1;2.10957;0
20170228234726463_OBSJAROMER-R3_snap.fits;2.44236;26516.6;2.22741;0
20170228234826538_OBSJAROMER-R3_snap.fits;2.63017;26521;2.08444;0
20170228234926612_OBSJAROMER-R3_snap.fits;2.35087;26525.4;2.54647;0
20170228235026687_OBSJAROMER-R3_snap.fits;2.50305;26497.6;1.94784;0
20170228235126762_OBSJAROMER-R3_snap.fits;2.49386;26475.6;2.40096;0
20170228235226836_OBSJAROMER-R3_snap.fits;2.75523;26449.2;2.10823;0
20170228235326911_OBSJAROMER-R3_snap.fits;2.55627;26525.4;2.34203;0
20170228235426986_OBSJAROMER-R3_snap.fits;2.16697;26481.4;2.0423;0
20170228235527060_OBSJAROMER-R3_snap.fits;2.22671;26459.5;2.16117;0
20170228235627135_OBSJAROMER-R3_snap.fits;2.37042;26469.7;1.87222;0
20170228235727210_OBSJAROMER-R3_snap.fits;2.33969;26503.4;2.45627;0
20170228235827284_OBSJAROMER-R3_snap.fits;2.71288;26496.1;1.73713;0
20170228235927359_OBSJAROMER-R3_snap.fits;2.7905;26502;2.25759;0
