# file name; noise; peak f.; mag.; duration
20170228150047188_OBSJAROMER-R3_snap.fits;2.71889;26535.6;2.86926;0
20170228150147263_OBSJAROMER-R3_snap.fits;2.9102;26487.3;2.04926;0
20170228150247338_OBSJAROMER-R3_snap.fits;2.61349;26484.4;2.75756;0
20170228150347412_OBSJAROMER-R3_snap.fits;2.91076;26504.9;2.79004;0
20170228150447487_OBSJAROMER-R3_snap.fits;3.13207;26466.8;2.99598;0
20170228150547562_OBSJAROMER-R3_snap.fits;2.80163;26509.3;1.90227;0
20170228150647636_OBSJAROMER-R3_snap.fits;2.42097;26544.4;2.26693;0
20170228150747711_OBSJAROMER-R3_snap.fits;2.56629;26456.5;1.85979;0
20170228150847786_OBSJAROMER-R3_snap.fits;2.83121;26526.9;2.45656;0
20170228150947860_OBSJAROMER-R3_snap.fits;2.44493;26544.4;1.82149;0
20170228151047935_OBSJAROMER-R3_snap.fits;2.66616;26503.4;2.55822;0
20170228151148010_OBSJAROMER-R3_snap.fits;3.21229;26453.6;2.7441;0
20170228151248084_OBSJAROMER-R3_snap.fits;2.13322;26469.7;2.19743;0
20170228151348159_OBSJAROMER-R3_snap.fits;2.57833;26490.2;2.45927;0
20170228151448234_OBSJAROMER-R3_snap.fits;2.81196;26452.1;2.86747;0
20170228151548308_OBSJAROMER-R3_snap.fits;2.63341;26453.6;1.97023;0
20170228151648383_OBSJAROMER-R3_snap.fits;2.93744;26452.1;1.92362;0
20170228151748458_OBSJAROMER-R3_snap.fits;2.73581;26518.1;2.48642;0
20170228151848532_OBSJAROMER-R3_snap.fits;2.72673;26519.5;2.18186;0
20170228151948607_OBSJAROMER-R3_snap.fits;2.53898;26466.8;2.24857;0
20170228152048682_OBSJAROMER-R3_snap.fits;2.92528;26544.4;2.06979;0
20170228152148756_OBSJAROMER-R3_snap.fits;2.62197;26526.9;2.72493;0
20170228152248831_OBSJAROMER-R3_snap.fits;2.95244;26481.4;1.62536;0
20170228152348906_OBSJAROMER-R3_snap.fits;2.63188;26541.5;2.3814;0
20170228152448980_OBSJAROMER-R3_snap.fits;2.50248;26450.7;1.85776;0
20170228152549055_OBSJAROMER-R3_snap.fits;2.80337;26519.5;2.13323;0
20170228152649130_OBSJAROMER-R3_snap.fits;2.95253;26529.8;2.35062;0
20170228152749204_OBSJAROMER-R3_snap.fits;2.59894;26494.6;2.06876;0
20170228152849279_OBSJAROMER-R3_snap.fits;3.03164;26462.4;2.73755;0
20170228152949354_OBSJAROMER-R3_snap.fits;2.99752;26538.6;2.78335;0
20170228153049428_OBSJAROMER-R3_snap.fits;3.20323;26450.7;2.38508;0
20170228153149503_OBSJAROMER-R3_snap.fits;2.53361;26528.3;1.92876;0
20170228153249578_OBSJAROMER-R3_snap.fits;2.63812;26531.2;2.32558;0
20170228153349652_OBSJAROMER-R3_snap.fits;2.70003;26543;2.06341;0
20170228153449727_OBSJAROMER-R3_snap.fits;2.84512;26519.5;2.57092;0
20170228153549802_OBSJAROMER-R3_snap.fits;2.39645;26491.7;2.57663;0
20170228153649876_OBSJAROMER-R3_snap.fits;2.79486;26474.1;2.18497;0
20170228153749951_OBSJAROMER-R3_snap.fits;2.57719;26491.7;2.69936;0
20170228153850026_OBSJAROMER-R3_snap.fits;2.86087;26509.3;2.33531;0
20170228153950100_OBSJAROMER-R3_snap.fits;2.96576;26469.7;1.77424;0
20170228154050175_OBSJAROMER-R3_snap.fits;2.43189;26494.6;2.11737;0
20170228154150250_OBSJAROMER-R3_snap.fits;2.84581;26535.6;2.34609;0
20170228154250324_OBSJAROMER-R3_snap.fits;2.52892;26540;3.02383;0
20170228154350399_OBSJAROMER-R3_snap.fits;2.70995;26475.6;2.2866;0
20170228154450474_OBSJAROMER-R3_snap.fits;2.43807;26518.1;2.05774;0
20170228154550548_OBSJAROMER-R3_snap.fits;2.52144;26525.4;2.85023;0
20170228154650623_OBSJAROMER-R3_snap.fits;2.93297;26493.2;2.64596;0
20170228154750698_OBSJAROMER-R3_snap.fits;2.67928;26522.5;2.39291;0
20170228154850772_OBSJAROMER-R3_snap.fits;2.69244;26499;2.44544;0
20170228154950847_OBSJAROMER-R3_snap.fits;2.61744;26465.3;2.50109;0
20170228155050922_OBSJAROMER-R3_snap.fits;2.48959;26475.6;1.99452;0
20170228155150996_OBSJAROMER-R3_snap.fits;2.96543;26480;2.55842;0
20170228155251071_OBSJAROMER-R3_snap.fits;2.651;26490.2;2.59643;0
20170228155351146_OBSJAROMER-R3_snap.fits;2.51146;26481.4;2.57125;0
20170228155451220_OBSJAROMER-R3_snap.fits;2.43337;26491.7;2.36921;0
20170228155551295_OBSJAROMER-R3_snap.fits;2.41617;26503.4;3.79808;0
20170228155651370_OBSJAROMER-R3_snap.fits;2.78923;26478.5;2.30264;0
20170228155751444_OBSJAROMER-R3_snap.fits;3.02687;26474.1;2.43045;0
20170228155851519_OBSJAROMER-R3_snap.fits;2.9452;26491.7;2.20859;0
20170228155951594_OBSJAROMER-R3_snap.fits;2.95579;26529.8;2.7898;0
