# file name; noise; peak f.; mag.; duration
20170228110029268_OBSJAROMER-R3_snap.fits;2.90383;26528.3;2.61099;0
20170228110129343_OBSJAROMER-R3_snap.fits;2.68032;26547.4;2.57601;0
20170228110229418_OBSJAROMER-R3_snap.fits;2.89323;26540;2.43895;0
20170228110329492_OBSJAROMER-R3_snap.fits;2.98699;26460.9;2.28838;0
20170228110429567_OBSJAROMER-R3_snap.fits;2.85922;26500.5;2.80711;0
20170228110529642_OBSJAROMER-R3_snap.fits;2.90918;26449.2;2.76648;0
20170228110629716_OBSJAROMER-R3_snap.fits;3.22364;26466.8;2.16803;0
20170228110729791_OBSJAROMER-R3_snap.fits;2.93352;26459.5;2.99583;0
20170228110829866_OBSJAROMER-R3_snap.fits;2.93036;26535.6;2.36792;0
20170228110929940_OBSJAROMER-R3_snap.fits;2.83527;26523.9;2.13966;0
20170228111030015_OBSJAROMER-R3_snap.fits;2.14659;26529.8;2.60855;0
20170228111130090_OBSJAROMER-R3_snap.fits;2.87233;26481.4;2.47755;0
20170228111230164_OBSJAROMER-R3_snap.fits;2.76741;26544.4;2.58341;0
20170228111330239_OBSJAROMER-R3_snap.fits;3.11862;26541.5;2.34442;0
20170228111430314_OBSJAROMER-R3_snap.fits;2.82336;26490.2;2.27528;0
20170228111530388_OBSJAROMER-R3_snap.fits;3.31771;26513.7;1.81879;0
20170228111630463_OBSJAROMER-R3_snap.fits;3.00163;26541.5;1.96029;0
20170228111730538_OBSJAROMER-R3_snap.fits;2.71628;26545.9;1.97291;0
20170228111830612_OBSJAROMER-R3_snap.fits;3.21239;26460.9;2.4394;0
20170228111930687_OBSJAROMER-R3_snap.fits;2.89079;26497.6;2.87735;0
20170228112030762_OBSJAROMER-R3_snap.fits;2.94221;26455.1;2.49945;0
20170228112130836_OBSJAROMER-R3_snap.fits;2.66493;26490.2;2.17904;0
20170228112230911_OBSJAROMER-R3_snap.fits;2.68787;26497.6;2.03189;0
20170228112330986_OBSJAROMER-R3_snap.fits;2.46076;26535.6;2.22956;0
20170228112431060_OBSJAROMER-R3_snap.fits;2.57578;26484.4;1.71647;0
20170228112531135_OBSJAROMER-R3_snap.fits;2.7046;26516.6;2.45845;0
20170228112631210_OBSJAROMER-R3_snap.fits;2.32882;26534.2;2.22577;0
20170228112731284_OBSJAROMER-R3_snap.fits;2.55638;26481.4;2.60238;0
20170228112831359_OBSJAROMER-R3_snap.fits;2.79286;26537.1;1.79769;0
20170228112931434_OBSJAROMER-R3_snap.fits;2.66806;26460.9;2.67053;0
20170228113031508_OBSJAROMER-R3_snap.fits;2.94854;26484.4;1.95538;0
20170228113131583_OBSJAROMER-R3_snap.fits;2.58141;26531.2;2.31691;0
20170228113255380_OBSJAROMER-R3_met.fits;2.94791;26502;6.21585;0.512
20170228113231658_OBSJAROMER-R3_snap.fits;2.81432;26458;2.63226;0
20170228113331732_OBSJAROMER-R3_snap.fits;2.78609;26493.2;2.55271;0
20170228113431807_OBSJAROMER-R3_snap.fits;2.88413;26529.8;2.62236;0
20170228113531882_OBSJAROMER-R3_snap.fits;3.08688;26535.6;2.51038;0
20170228113631956_OBSJAROMER-R3_snap.fits;2.88517;26535.6;2.6561;0
20170228113732031_OBSJAROMER-R3_snap.fits;3.28883;26535.6;2.62777;0
20170228113832106_OBSJAROMER-R3_snap.fits;2.85263;26452.1;1.96789;0
20170228113932180_OBSJAROMER-R3_snap.fits;2.73494;26480;2.1182;0
20170228114032255_OBSJAROMER-R3_snap.fits;2.78855;26538.6;2.00319;0
20170228114132330_OBSJAROMER-R3_snap.fits;2.55909;26537.1;2.34469;0
20170228114232404_OBSJAROMER-R3_snap.fits;2.72725;26463.9;2.7656;0
20170228114332479_OBSJAROMER-R3_snap.fits;2.80939;26502;2.36175;0
20170228114432554_OBSJAROMER-R3_snap.fits;2.86236;26475.6;3.01381;0
20170228114532628_OBSJAROMER-R3_snap.fits;2.65093;26525.4;2.69997;0
20170228114632703_OBSJAROMER-R3_snap.fits;3.6895;26544.4;2.37192;0
20170228114732778_OBSJAROMER-R3_snap.fits;2.53931;26532.7;2.17414;0
20170228114832852_OBSJAROMER-R3_snap.fits;2.70499;26494.6;2.04001;0
20170228114932927_OBSJAROMER-R3_snap.fits;2.69764;26537.1;2.24715;0
20170228115033002_OBSJAROMER-R3_snap.fits;2.81531;26535.6;2.57697;0
20170228115133076_OBSJAROMER-R3_snap.fits;2.57317;26543;2.59911;0
20170228115233151_OBSJAROMER-R3_snap.fits;3.00858;26522.5;2.42736;0
20170228115333226_OBSJAROMER-R3_snap.fits;2.72208;26475.6;2.21637;0
20170228115433300_OBSJAROMER-R3_snap.fits;2.47096;26484.4;3.34147;0
20170228115533375_OBSJAROMER-R3_snap.fits;2.90584;26469.7;3.17741;0
20170228115633450_OBSJAROMER-R3_snap.fits;3.46699;26455.1;2.94888;0
20170228115733524_OBSJAROMER-R3_snap.fits;2.63691;26547.4;2.88077;0
20170228115833599_OBSJAROMER-R3_snap.fits;2.73056;26480;2.27203;0
20170228115933674_OBSJAROMER-R3_snap.fits;2.65188;26516.6;2.65658;0
