# file name; noise; peak f.; mag.; duration
20170228060006868_OBSJAROMER-R3_snap.fits;2.62923;26500.5;2.55174;0
20170228060106943_OBSJAROMER-R3_snap.fits;2.74862;26547.4;2.57218;0
20170228060207018_OBSJAROMER-R3_snap.fits;2.83571;26472.7;1.92672;0
20170228060307092_OBSJAROMER-R3_snap.fits;2.54433;26509.3;1.89774;0
20170228060407167_OBSJAROMER-R3_snap.fits;2.56313;26491.7;2.28583;0
20170228060507242_OBSJAROMER-R3_snap.fits;2.5127;26468.3;2.58626;0
20170228060607316_OBSJAROMER-R3_snap.fits;2.25326;26523.9;2.70508;0
20170228060707391_OBSJAROMER-R3_snap.fits;2.6825;26474.1;2.31221;0
20170228060807466_OBSJAROMER-R3_snap.fits;2.52231;26506.3;2.70946;0
20170228060907540_OBSJAROMER-R3_snap.fits;2.63046;26502;2.42256;0
20170228061008127_OBSJAROMER-R3_met.fits;2.66374;26496.1;8.70359;0.682667
20170228061007615_OBSJAROMER-R3_snap.fits;2.43015;26525.4;2.06771;0
20170228061107690_OBSJAROMER-R3_snap.fits;2.66463;26502;2.50182;0
20170228061207764_OBSJAROMER-R3_snap.fits;2.84434;26449.2;2.26756;0
20170228061307839_OBSJAROMER-R3_snap.fits;2.50828;26465.3;1.80753;0
20170228061407914_OBSJAROMER-R3_snap.fits;2.37028;26463.9;3.14237;0
20170228061507988_OBSJAROMER-R3_snap.fits;3.40864;26507.8;2.75767;0
20170228061608063_OBSJAROMER-R3_snap.fits;2.73653;26452.1;2.43222;0
20170228061708138_OBSJAROMER-R3_snap.fits;2.41768;26469.7;2.19286;0
20170228061808212_OBSJAROMER-R3_snap.fits;2.39328;26516.6;2.04583;0
20170228061908287_OBSJAROMER-R3_snap.fits;2.47581;26529.8;2.63722;0
20170228062008362_OBSJAROMER-R3_snap.fits;2.34647;26506.3;2.09726;0
20170228062108436_OBSJAROMER-R3_snap.fits;2.81262;26543;2.7454;0
20170228062208511_OBSJAROMER-R3_snap.fits;2.44422;26507.8;1.95996;0
20170228062308586_OBSJAROMER-R3_snap.fits;2.45432;26465.3;2.12874;0
20170228062408660_OBSJAROMER-R3_snap.fits;2.44264;26525.4;2.61604;0
20170228062508735_OBSJAROMER-R3_snap.fits;2.61802;26453.6;1.88271;0
20170228062608810_OBSJAROMER-R3_snap.fits;2.58869;26529.8;1.66768;0
20170228062708884_OBSJAROMER-R3_snap.fits;2.29994;26543;2.98942;0
20170228062808959_OBSJAROMER-R3_snap.fits;2.52956;26509.3;2.14043;0
20170228062909034_OBSJAROMER-R3_snap.fits;2.56006;26491.7;2.4973;0
20170228063009108_OBSJAROMER-R3_snap.fits;2.75823;26543;2.88931;0
20170228063109183_OBSJAROMER-R3_snap.fits;2.80095;26456.5;2.36007;0
20170228063209258_OBSJAROMER-R3_snap.fits;2.91448;26504.9;2.21727;0
20170228063309332_OBSJAROMER-R3_snap.fits;3.07671;26510.7;2.15793;0
20170228063409407_OBSJAROMER-R3_snap.fits;2.54991;26510.7;1.79568;0
20170228063509482_OBSJAROMER-R3_snap.fits;2.93439;26500.5;2.61374;0
20170228063609556_OBSJAROMER-R3_snap.fits;2.21515;26458;2.07511;0
20170228063709631_OBSJAROMER-R3_snap.fits;3.1175;26535.6;2.09979;0
20170228063809706_OBSJAROMER-R3_snap.fits;2.54068;26485.8;2.39012;0
20170228063909780_OBSJAROMER-R3_snap.fits;2.11155;26497.6;2.06092;0
20170228064009855_OBSJAROMER-R3_snap.fits;2.70817;26540;2.25359;0
20170228064109930_OBSJAROMER-R3_snap.fits;2.87133;26525.4;2.685;0
20170228064210004_OBSJAROMER-R3_snap.fits;2.52284;26541.5;2.18348;0
20170228064310079_OBSJAROMER-R3_snap.fits;2.70703;26472.7;1.82908;0
20170228064410154_OBSJAROMER-R3_snap.fits;2.75196;26509.3;2.5054;0
20170228064510228_OBSJAROMER-R3_snap.fits;2.50489;26463.9;2.34585;0
20170228064610303_OBSJAROMER-R3_snap.fits;2.54894;26458;2.70423;0
20170228064710378_OBSJAROMER-R3_snap.fits;2.62655;26472.7;2.5049;0
20170228064810452_OBSJAROMER-R3_snap.fits;3.27346;26537.1;2.78878;0
20170228064910527_OBSJAROMER-R3_snap.fits;2.88713;26515.1;1.97688;0
20170228065010602_OBSJAROMER-R3_snap.fits;2.71317;26532.7;3.07769;0
20170228065110676_OBSJAROMER-R3_snap.fits;2.48389;26472.7;2.27152;0
20170228065210751_OBSJAROMER-R3_snap.fits;2.51571;26482.9;2.18356;0
20170228065310826_OBSJAROMER-R3_snap.fits;2.79253;26465.3;1.51284;0
20170228065410900_OBSJAROMER-R3_snap.fits;2.46669;26469.7;2.53819;0
20170228065510975_OBSJAROMER-R3_snap.fits;2.5545;26474.1;1.92342;0
20170228065611050_OBSJAROMER-R3_snap.fits;2.32092;26449.2;1.87152;0
20170228065711124_OBSJAROMER-R3_snap.fits;2.78679;26465.3;2.14297;0
20170228065822634_OBSJAROMER-R3_met.fits;2.88842;26507.8;6.14142;1.36533
20170228065811199_OBSJAROMER-R3_snap.fits;2.44346;26545.9;1.93098;0
20170228065911274_OBSJAROMER-R3_snap.fits;2.81139;26515.1;2.16045;0
