# file name; noise; peak f.; mag.; duration
20170228200009514_OBSJAROMER-R3_snap.fits;2.47089;26449.2;2.13542;0
20170228200109588_OBSJAROMER-R3_snap.fits;2.47999;26518.1;2.03827;0
20170228200209663_OBSJAROMER-R3_snap.fits;2.60874;26468.3;2.18055;0
20170228200309738_OBSJAROMER-R3_snap.fits;2.73049;26478.5;2.80707;0
20170228200409812_OBSJAROMER-R3_snap.fits;2.72303;26515.1;2.0647;0
20170228200509887_OBSJAROMER-R3_snap.fits;2.56406;26523.9;2.16602;0
20170228200609962_OBSJAROMER-R3_snap.fits;2.91047;26487.3;2.64858;0
20170228200710036_OBSJAROMER-R3_snap.fits;2.97818;26535.6;2.49007;0
20170228200810111_OBSJAROMER-R3_snap.fits;2.03196;26518.1;2.52404;0
20170228200910186_OBSJAROMER-R3_snap.fits;2.21813;26518.1;2.13285;0
20170228201010260_OBSJAROMER-R3_snap.fits;3.03192;26510.7;3.3346;0
20170228201110335_OBSJAROMER-R3_snap.fits;2.58017;26535.6;2.58218;0
20170228201210410_OBSJAROMER-R3_snap.fits;2.2654;26515.1;2.21605;0
20170228201310484_OBSJAROMER-R3_snap.fits;2.77821;26472.7;3.13719;0
20170228201410559_OBSJAROMER-R3_snap.fits;2.56324;26475.6;2.50702;0
20170228201510634_OBSJAROMER-R3_snap.fits;2.35302;26504.9;1.77487;0
20170228201610708_OBSJAROMER-R3_snap.fits;3.28473;26506.3;2.75154;0
20170228201710783_OBSJAROMER-R3_snap.fits;2.50287;26455.1;1.91528;0
20170228201810858_OBSJAROMER-R3_snap.fits;2.49312;26482.9;2.12105;0
20170228201910932_OBSJAROMER-R3_snap.fits;2.97689;26528.3;1.98903;0
20170228202011007_OBSJAROMER-R3_snap.fits;2.51895;26452.1;2.23996;0
20170228202111082_OBSJAROMER-R3_snap.fits;2.56055;26456.5;2.31713;0
20170228202211156_OBSJAROMER-R3_snap.fits;2.53004;26540;2.54963;0
20170228202311231_OBSJAROMER-R3_snap.fits;2.61464;26544.4;2.45638;0
20170228202411306_OBSJAROMER-R3_snap.fits;2.69488;26487.3;1.7092;0
20170228202511380_OBSJAROMER-R3_snap.fits;2.18616;26529.8;2.11182;0
20170228202611455_OBSJAROMER-R3_snap.fits;2.03611;26456.5;2.14293;0
20170228202711530_OBSJAROMER-R3_snap.fits;3.06498;26497.6;2.15347;0
20170228202811604_OBSJAROMER-R3_snap.fits;2.47982;26477.1;2.12067;0
20170228202911679_OBSJAROMER-R3_snap.fits;2.72969;26494.6;2.05821;0
20170228203011754_OBSJAROMER-R3_snap.fits;2.7463;26485.8;2.57493;0
20170228203111828_OBSJAROMER-R3_snap.fits;2.98989;26487.3;2.61608;0
20170228203211903_OBSJAROMER-R3_snap.fits;2.71779;26525.4;2.36052;0
20170228203311978_OBSJAROMER-R3_snap.fits;2.34951;26459.5;2.21568;0
20170228203412052_OBSJAROMER-R3_snap.fits;2.70701;26478.5;2.19818;0
20170228203512127_OBSJAROMER-R3_snap.fits;2.8826;26518.1;2.39862;0
20170228203612202_OBSJAROMER-R3_snap.fits;2.91431;26471.2;1.92236;0
20170228203712276_OBSJAROMER-R3_snap.fits;3.14485;26534.2;1.9964;0
20170228203812351_OBSJAROMER-R3_snap.fits;2.97267;26516.6;2.41732;0
20170228203912426_OBSJAROMER-R3_snap.fits;2.92551;26462.4;2.50024;0
20170228204012500_OBSJAROMER-R3_snap.fits;2.93217;26462.4;2.71969;0
20170228204112575_OBSJAROMER-R3_snap.fits;1.88715;26493.2;2.76727;0
20170228204212650_OBSJAROMER-R3_snap.fits;2.51201;26478.5;2.62667;0
20170228204312724_OBSJAROMER-R3_snap.fits;2.69791;26491.7;2.77618;0
20170228204412799_OBSJAROMER-R3_snap.fits;2.54254;26538.6;1.57088;0
20170228204512874_OBSJAROMER-R3_snap.fits;2.71188;26534.2;2.02297;0
20170228204612948_OBSJAROMER-R3_snap.fits;2.69023;26477.1;1.95198;0
20170228204713023_OBSJAROMER-R3_snap.fits;2.44098;26500.5;2.05392;0
20170228204813098_OBSJAROMER-R3_snap.fits;2.34558;26541.5;2.56136;0
20170228204913172_OBSJAROMER-R3_snap.fits;2.42573;26513.7;1.9691;0
20170228205013247_OBSJAROMER-R3_snap.fits;2.36162;26544.4;2.11958;0
20170228205113322_OBSJAROMER-R3_snap.fits;2.79123;26521;2.18573;0
20170228205213396_OBSJAROMER-R3_snap.fits;2.69522;26526.9;2.45254;0
20170228205313471_OBSJAROMER-R3_snap.fits;2.8149;26472.7;1.43208;0
20170228205413546_OBSJAROMER-R3_snap.fits;2.42697;26450.7;2.19012;0
20170228205513620_OBSJAROMER-R3_snap.fits;2.38148;26482.9;2.89471;0
20170228205613695_OBSJAROMER-R3_snap.fits;2.62654;26529.8;2.299;0
20170228205713770_OBSJAROMER-R3_snap.fits;2.70077;26458;1.94448;0
20170228205813844_OBSJAROMER-R3_snap.fits;2.57458;26518.1;1.91786;0
20170228205913919_OBSJAROMER-R3_snap.fits;2.41834;26545.9;2.07965;0
