# file name; noise; peak f.; mag.; duration
20170228090020308_OBSJAROMER-R3_snap.fits;2.98254;26482.9;2.52473;0
20170228090134207_OBSJAROMER-R3_met.fits;2.09613;26481.4;8.21961;0.512
20170228090120383_OBSJAROMER-R3_snap.fits;3.02808;26450.7;2.02827;0
20170228090220458_OBSJAROMER-R3_snap.fits;2.97151;26534.2;2.33871;0
20170228090320532_OBSJAROMER-R3_snap.fits;2.83586;26526.9;3.12822;0
20170228090420607_OBSJAROMER-R3_snap.fits;2.72212;26535.6;2.84726;0
20170228090520682_OBSJAROMER-R3_snap.fits;2.62975;26512.2;1.73154;0
20170228090620756_OBSJAROMER-R3_snap.fits;2.62493;26512.2;2.40355;0
20170228090720831_OBSJAROMER-R3_snap.fits;2.72428;26499;2.82729;0
20170228090820906_OBSJAROMER-R3_snap.fits;2.46349;26532.7;1.69126;0
20170228090920980_OBSJAROMER-R3_snap.fits;2.69097;26469.7;2.28142;0
20170228091021055_OBSJAROMER-R3_snap.fits;2.76097;26510.7;2.60191;0
20170228091121130_OBSJAROMER-R3_snap.fits;2.28671;26534.2;2.13034;0
20170228091221204_OBSJAROMER-R3_snap.fits;3.01251;26494.6;1.73364;0
20170228091321279_OBSJAROMER-R3_snap.fits;2.48995;26465.3;2.39711;0
20170228091421354_OBSJAROMER-R3_snap.fits;2.7107;26535.6;2.45954;0
20170228091521428_OBSJAROMER-R3_snap.fits;2.39189;26515.1;2.87274;0
20170228091621503_OBSJAROMER-R3_snap.fits;2.42022;26465.3;2.39333;0
20170228091721578_OBSJAROMER-R3_snap.fits;2.47812;26503.4;2.34533;0
20170228091821652_OBSJAROMER-R3_snap.fits;2.45642;26523.9;2.77654;0
20170228091921727_OBSJAROMER-R3_snap.fits;2.76603;26493.2;1.93875;0
20170228092021802_OBSJAROMER-R3_snap.fits;2.90464;26471.2;1.87025;0
20170228092121876_OBSJAROMER-R3_snap.fits;2.59797;26541.5;2.55933;0
20170228092221951_OBSJAROMER-R3_snap.fits;2.72107;26503.4;2.04038;0
20170228092322026_OBSJAROMER-R3_snap.fits;3.12405;26452.1;2.41061;0
20170228092422100_OBSJAROMER-R3_snap.fits;3.08313;26482.9;2.71542;0
20170228092522175_OBSJAROMER-R3_snap.fits;2.95033;26513.7;2.54716;0
20170228092622250_OBSJAROMER-R3_snap.fits;2.8414;26463.9;2.00334;0
20170228092722324_OBSJAROMER-R3_snap.fits;3.01222;26460.9;2.26887;0
20170228092822399_OBSJAROMER-R3_snap.fits;2.43818;26519.5;2.24603;0
20170228092922474_OBSJAROMER-R3_snap.fits;3.17912;26523.9;2.34558;0
20170228093022548_OBSJAROMER-R3_snap.fits;2.7407;26458;2.42012;0
20170228093210410_OBSJAROMER-R3_met.fits;2.522;26503.4;5.09357;0.170667
20170228093122623_OBSJAROMER-R3_snap.fits;3.23946;26455.1;2.44765;0
20170228093222698_OBSJAROMER-R3_snap.fits;3.27598;26535.6;2.66806;0
20170228093322772_OBSJAROMER-R3_snap.fits;2.61521;26491.7;1.98735;0
20170228093422847_OBSJAROMER-R3_snap.fits;2.79749;26535.6;1.54452;0
20170228093522922_OBSJAROMER-R3_snap.fits;2.77944;26522.5;2.34849;0
20170228093622996_OBSJAROMER-R3_snap.fits;2.58277;26519.5;2.67178;0
20170228093723071_OBSJAROMER-R3_snap.fits;2.61494;26525.4;2.52923;0
20170228093823146_OBSJAROMER-R3_snap.fits;3.12255;26500.5;1.99805;0
20170228093923220_OBSJAROMER-R3_snap.fits;2.82352;26496.1;3.3261;0
20170228094023295_OBSJAROMER-R3_snap.fits;3.21021;26487.3;2.03518;0
20170228094118250_OBSJAROMER-R3_met.fits;2.68184;26522.5;8.02818;0.341333
20170228094123370_OBSJAROMER-R3_snap.fits;3.54498;26449.2;3.17379;0
20170228094223444_OBSJAROMER-R3_snap.fits;2.48001;26537.1;2.40475;0
20170228094323519_OBSJAROMER-R3_snap.fits;3.01596;26545.9;1.99262;0
20170228094423594_OBSJAROMER-R3_snap.fits;2.95015;26526.9;2.0564;0
20170228094523668_OBSJAROMER-R3_snap.fits;2.76912;26453.6;2.44953;0
20170228094623743_OBSJAROMER-R3_snap.fits;2.60985;26462.4;2.46643;0
20170228094723818_OBSJAROMER-R3_snap.fits;2.18958;26450.7;1.81682;0
20170228094823892_OBSJAROMER-R3_snap.fits;2.21732;26471.2;2.53683;0
20170228094923967_OBSJAROMER-R3_snap.fits;2.32554;26504.9;1.97826;0
20170228095024042_OBSJAROMER-R3_snap.fits;2.93235;26496.1;2.15699;0
20170228095124116_OBSJAROMER-R3_snap.fits;2.82642;26463.9;2.3522;0
20170228095224191_OBSJAROMER-R3_snap.fits;2.70127;26450.7;2.3127;0
20170228095324266_OBSJAROMER-R3_snap.fits;2.79743;26478.5;2.94744;0
20170228095424340_OBSJAROMER-R3_snap.fits;2.46497;26449.2;2.813;0
20170228095524415_OBSJAROMER-R3_snap.fits;2.86575;26452.1;2.26853;0
20170228095624490_OBSJAROMER-R3_snap.fits;2.88353;26469.7;2.73238;0
20170228095724564_OBSJAROMER-R3_snap.fits;2.66688;26531.2;2.25908;0
20170228095824639_OBSJAROMER-R3_snap.fits;2.77406;26519.5;2.73668;0
20170228095924714_OBSJAROMER-R3_snap.fits;3.10424;26534.2;2.62827;0
