# file name; noise; peak f.; mag.; duration
20170228130038228_OBSJAROMER-R3_snap.fits;3.0093;26547.4;2.42366;0
20170228130138303_OBSJAROMER-R3_snap.fits;3.00416;26504.9;2.60701;0
20170228130238378_OBSJAROMER-R3_snap.fits;2.38573;26528.3;2.30927;0
20170228130338452_OBSJAROMER-R3_snap.fits;2.97167;26534.2;2.9288;0
20170228130438527_OBSJAROMER-R3_snap.fits;2.60291;26485.8;1.6085;0
20170228130538602_OBSJAROMER-R3_snap.fits;2.36144;26491.7;2.3874;0
20170228130638676_OBSJAROMER-R3_snap.fits;2.36091;26540;2.41167;0
20170228130738751_OBSJAROMER-R3_snap.fits;2.36773;26538.6;2.79813;0
20170228130838826_OBSJAROMER-R3_snap.fits;2.924;26462.4;2.37048;0
20170228130938900_OBSJAROMER-R3_snap.fits;2.45734;26526.9;2.3489;0
20170228131038975_OBSJAROMER-R3_snap.fits;2.59853;26466.8;2.7956;0
20170228131139050_OBSJAROMER-R3_snap.fits;2.82578;26521;2.23293;0
20170228131239124_OBSJAROMER-R3_snap.fits;2.5566;26455.1;2.50854;0
20170228131339199_OBSJAROMER-R3_snap.fits;2.54466;26538.6;2.14744;0
20170228131443711_OBSJAROMER-R3_met.fits;2.9636;26491.7;7.16938;0.170667
20170228131439274_OBSJAROMER-R3_snap.fits;3.40729;26459.5;1.84813;0
20170228131539348_OBSJAROMER-R3_snap.fits;2.72586;26510.7;1.8639;0
20170228131639423_OBSJAROMER-R3_snap.fits;2.42116;26487.3;2.72816;0
20170228131739498_OBSJAROMER-R3_snap.fits;2.41168;26510.7;2.46219;0
20170228131839572_OBSJAROMER-R3_snap.fits;2.89554;26504.9;2.0741;0
20170228131939647_OBSJAROMER-R3_snap.fits;2.54802;26460.9;2.40767;0
20170228132039722_OBSJAROMER-R3_snap.fits;2.69151;26455.1;1.95655;0
20170228132139796_OBSJAROMER-R3_snap.fits;2.67225;26528.3;2.13551;0
20170228132239871_OBSJAROMER-R3_snap.fits;2.35358;26468.3;1.96507;0
20170228132339946_OBSJAROMER-R3_snap.fits;2.37032;26528.3;2.96484;0
20170228132440020_OBSJAROMER-R3_snap.fits;2.98175;26512.2;2.22882;0
20170228132540095_OBSJAROMER-R3_snap.fits;3.38045;26466.8;2.50637;0
20170228132640170_OBSJAROMER-R3_snap.fits;3.19278;26487.3;2.6049;0
20170228132740244_OBSJAROMER-R3_snap.fits;3.00126;26531.2;2.29511;0
20170228132840319_OBSJAROMER-R3_snap.fits;2.98121;26466.8;2.64287;0
20170228132940394_OBSJAROMER-R3_snap.fits;2.83656;26543;2.78433;0
20170228133040468_OBSJAROMER-R3_snap.fits;2.70563;26538.6;2.50657;0
20170228133140543_OBSJAROMER-R3_snap.fits;2.68519;26493.2;2.37463;0
20170228133240618_OBSJAROMER-R3_snap.fits;2.60253;26478.5;2.39954;0
20170228133340692_OBSJAROMER-R3_snap.fits;2.46456;26471.2;2.29622;0
20170228133440767_OBSJAROMER-R3_snap.fits;2.37829;26469.7;2.81641;0
20170228133540842_OBSJAROMER-R3_snap.fits;2.5118;26538.6;2.15556;0
20170228133640916_OBSJAROMER-R3_snap.fits;2.82281;26513.7;2.39854;0
20170228133740991_OBSJAROMER-R3_snap.fits;2.90755;26535.6;2.12705;0
20170228133841066_OBSJAROMER-R3_snap.fits;2.73339;26463.9;2.21286;0
20170228133941140_OBSJAROMER-R3_snap.fits;2.36228;26459.5;2.04524;0
20170228134041215_OBSJAROMER-R3_snap.fits;2.81405;26452.1;2.58053;0
20170228134141290_OBSJAROMER-R3_snap.fits;2.71522;26523.9;2.30882;0
20170228134241364_OBSJAROMER-R3_snap.fits;2.42846;26544.4;2.65141;0
20170228134341439_OBSJAROMER-R3_snap.fits;2.67048;26474.1;2.08083;0
20170228134441514_OBSJAROMER-R3_snap.fits;2.59337;26540;1.7537;0
20170228134541588_OBSJAROMER-R3_snap.fits;2.9435;26480;2.29201;0
20170228134641663_OBSJAROMER-R3_snap.fits;2.73464;26490.2;2.3006;0
20170228134741738_OBSJAROMER-R3_snap.fits;2.59136;26459.5;2.84499;0
20170228134841812_OBSJAROMER-R3_snap.fits;2.4397;26531.2;2.80528;0
20170228134941887_OBSJAROMER-R3_snap.fits;2.9117;26540;2.35891;0
20170228135041962_OBSJAROMER-R3_snap.fits;3.07965;26499;1.88959;0
20170228135142036_OBSJAROMER-R3_snap.fits;2.55344;26532.7;1.95924;0
20170228135242111_OBSJAROMER-R3_snap.fits;2.55341;26500.5;2.84506;0
20170228135342186_OBSJAROMER-R3_snap.fits;2.74364;26480;2.34463;0
20170228135442260_OBSJAROMER-R3_snap.fits;2.54122;26516.6;2.21461;0
20170228135542335_OBSJAROMER-R3_snap.fits;2.94044;26506.3;2.03013;0
20170228135642410_OBSJAROMER-R3_snap.fits;2.70925;26485.8;2.55304;0
20170228135742484_OBSJAROMER-R3_snap.fits;2.73085;26497.6;2.09779;0
20170228135842559_OBSJAROMER-R3_snap.fits;2.68157;26540;2.77625;0
20170228135942634_OBSJAROMER-R3_snap.fits;2.41538;26529.8;2.04583;0
