#timestamp,LO_Frequency 
1488243615.2,286046996.8
1488243635.2,286047000.4
1488243655.1,286046998.9
1488243656.0,286046998.9
1488243675.0,286046999.9
1488243675.9,286046999.9
1488243695.9,286046998.9
1488243715.8,286047000.1
1488243735.7,286047002.3
1488243755.6,286046997.6
1488243775.6,286047004.4
1488243795.5,286046999.3
1488243815.4,286047001.1
1488243835.3,286047001.1
1488243855.3,286046999.1
1488243875.2,286047001.2
1488243895.1,286046998.8
1488243915.0,286046997.4
1488243915.9,286046997.4
1488243935.9,286047002.2
1488243955.8,286046999.1
1488243975.7,286047001.1
1488243995.6,286047001.1
1488244015.6,286047000.1
1488244035.5,286047000.0
1488244055.4,286047000.9
1488244075.3,286047000.3
1488244095.3,286046999.3
1488244115.2,286047002.5
1488244135.1,286046998.3
1488244155.1,286047001.8
1488244156.0,286047001.8
1488244175.9,286046998.5
1488244195.8,286046997.1
1488244215.7,286047000.3
1488244235.7,286046998.2
1488244255.6,286047001.9
1488244275.5,286047000.7
1488244295.4,286047000.9
1488244315.4,286047000.5
1488244335.3,286047000.8
1488244355.2,286046999.8
1488244375.1,286046999.0
1488244395.1,286047002.5
1488244396.0,286047002.5
1488244415.0,286046997.8
1488244415.9,286046997.8
1488244435.8,286047001.8
1488244455.8,286046999.3
1488244475.7,286046995.4
1488244495.6,286046999.0
1488244515.5,286046999.5
1488244535.5,286047002.4
1488244555.4,286047000.3
1488244575.3,286046998.1
1488244595.2,286047002.4
1488244615.2,286046998.3
1488244635.1,286047001.9
1488244655.0,286047000.4
1488244655.9,286047000.4
1488244675.9,286047002.3
1488244695.8,286046999.8
1488244715.7,286047002.0
1488244735.6,286047000.7
1488244755.6,286047000.9
1488244775.5,286047000.5
1488244795.4,286046999.2
1488244815.3,286046996.9
1488244835.3,286046999.8
1488244855.2,286047002.1
1488244875.1,286047002.4
1488244895.0,286046993.5
1488244896.0,286046993.5
1488244915.9,286047005.3
1488244935.8,286047001.3
1488244955.7,286046998.5
1488244975.7,286047001.6
1488244995.6,286046999.8
1488245015.5,286047001.7
1488245035.4,286047000.5
1488245055.4,286046998.0
1488245075.3,286046999.0
1488245095.2,286047001.1
1488245115.1,286046996.5
1488245135.1,286047000.5
1488245136.0,286047000.5
1488245155.9,286046999.7
1488245175.8,286047004.2
1488245195.7,286046996.5
1488245215.7,286046999.9
1488245235.6,286047002.8
1488245255.5,286046999.4
1488245275.5,286046997.1
1488245295.4,286047002.1
1488245315.3,286047000.7
1488245335.2,286047000.1
1488245355.2,286047001.1
1488245375.1,286047001.2
1488245376.0,286047001.2
1488245395.0,286046997.3
1488245395.9,286046997.3
1488245415.9,286047002.6
1488245435.8,286046997.0
1488245455.7,286047001.2
1488245475.6,286047001.0
1488245495.6,286047002.7
1488245515.5,286046995.1
1488245535.4,286047000.4
1488245555.3,286046999.2
1488245575.3,286047000.4
1488245595.2,286046999.8
1488245615.1,286047002.3
1488245635.0,286046998.1
1488245635.9,286046998.1
1488245655.9,286047005.8
1488245675.8,286046998.6
1488245695.7,286046999.6
1488245715.6,286046998.3
1488245735.6,286046998.3
1488245755.5,286047006.0
1488245775.4,286046998.2
1488245795.3,286047001.0
1488245815.3,286046997.0
1488245835.2,286047001.5
1488245855.1,286047000.2
1488245875.0,286047002.7
1488245876.0,286047002.7
1488245895.9,286046996.8
1488245915.8,286046997.2
1488245935.7,286047002.7
1488245955.7,286047001.1
1488245975.6,286046999.2
1488245995.5,286046998.1
1488246015.4,286047003.8
1488246035.4,286046995.7
1488246055.3,286047000.8
1488246075.2,286046999.4
1488246095.1,286047002.8
1488246115.1,286047000.5
1488246116.0,286047000.5
1488246135.9,286046999.9
1488246155.8,286046999.7
1488246175.8,286046999.0
1488246195.7,286046999.2
1488246215.6,286047000.0
1488246235.5,286047001.9
1488246255.5,286047000.9
1488246275.4,286046998.6
1488246295.3,286046999.0
1488246315.2,286047000.9
1488246335.2,286046999.6
1488246355.1,286047001.0
1488246375.0,286047001.0
1488246375.9,286047001.0
1488246395.9,286046997.1
1488246415.8,286046998.1
1488246435.7,286047000.9
1488246455.6,286046998.1
1488246475.6,286047001.5
1488246495.5,286046999.8
1488246515.4,286046998.7
1488246535.3,286046996.5
1488246555.3,286047002.0
1488246575.2,286047002.5
1488246595.1,286046999.2
1488246615.0,286047002.4
1488246615.9,286047002.4
1488246635.9,286046997.8
1488246655.8,286047000.1
1488246675.7,286046999.7
1488246695.7,286047002.0
1488246715.6,286046999.4
1488246735.5,286047000.0
1488246755.4,286047004.3
1488246775.4,286046997.3
1488246795.3,286047000.4
1488246815.2,286046996.5
1488246835.1,286047002.1
1488246855.1,286046998.3
1488246856.0,286046998.3
1488246875.9,286046999.7
1488246895.8,286047000.9
1488246915.7,286046998.6
1488246935.7,286047001.4
1488246955.6,286047004.0
1488246975.5,286046996.8
1488246995.4,286047000.7
1488247015.4,286047000.4
1488247035.3,286046998.1
1488247055.2,286047002.7
1488247075.1,286046998.7
1488247095.1,286047002.5
1488247096.0,286047002.5
1488247115.0,286046995.7
1488247115.9,286046995.7
1488247135.8,286047003.3
1488247155.8,286047000.0
1488247175.7,286047000.5
1488247195.6,286047002.4
