# file name; noise; peak f.; mag.; duration
20170228160051668_OBSJAROMER-R3_snap.fits;2.90093;26507.8;2.37497;0
20170228160151743_OBSJAROMER-R3_snap.fits;2.45887;26522.5;2.22567;0
20170228160251818_OBSJAROMER-R3_snap.fits;2.43279;26469.7;2.70367;0
20170228160351892_OBSJAROMER-R3_snap.fits;2.39468;26466.8;1.93433;0
20170228160451967_OBSJAROMER-R3_snap.fits;2.6506;26450.7;2.67807;0
20170228160552042_OBSJAROMER-R3_snap.fits;2.63345;26494.6;2.92487;0
20170228160652116_OBSJAROMER-R3_snap.fits;2.62637;26449.2;2.72619;0
20170228160752191_OBSJAROMER-R3_snap.fits;2.29295;26535.6;2.12192;0
20170228160852266_OBSJAROMER-R3_snap.fits;2.06888;26456.5;2.09582;0
20170228160952340_OBSJAROMER-R3_snap.fits;2.99063;26509.3;2.24877;0
20170228161052415_OBSJAROMER-R3_snap.fits;3.3552;26465.3;2.42885;0
20170228161152490_OBSJAROMER-R3_snap.fits;2.55182;26472.7;1.62038;0
20170228161252564_OBSJAROMER-R3_snap.fits;2.24025;26540;1.78864;0
20170228161352639_OBSJAROMER-R3_snap.fits;2.76345;26499;2.51245;0
20170228161452714_OBSJAROMER-R3_snap.fits;2.51868;26455.1;2.76906;0
20170228161552788_OBSJAROMER-R3_snap.fits;2.69929;26462.4;2.50127;0
20170228161652863_OBSJAROMER-R3_snap.fits;2.44011;26500.5;2.18679;0
20170228161752938_OBSJAROMER-R3_snap.fits;2.16859;26475.6;2.07956;0
20170228161853012_OBSJAROMER-R3_snap.fits;2.55557;26490.2;2.02755;0
20170228161953087_OBSJAROMER-R3_snap.fits;2.48844;26449.2;2.59006;0
20170228162053162_OBSJAROMER-R3_snap.fits;2.14584;26509.3;3.25677;0
20170228162153236_OBSJAROMER-R3_snap.fits;2.70364;26487.3;2.45146;0
20170228162253311_OBSJAROMER-R3_snap.fits;3.06755;26463.9;2.53999;0
20170228162353386_OBSJAROMER-R3_snap.fits;2.65782;26515.1;2.18221;0
20170228162453460_OBSJAROMER-R3_snap.fits;2.39448;26543;2.17314;0
20170228162553535_OBSJAROMER-R3_snap.fits;2.77764;26538.6;2.10264;0
20170228162653610_OBSJAROMER-R3_snap.fits;2.42803;26471.2;2.82104;0
20170228162753684_OBSJAROMER-R3_snap.fits;2.36615;26474.1;1.91591;0
20170228162853759_OBSJAROMER-R3_snap.fits;2.43019;26515.1;3.02629;0
20170228162953834_OBSJAROMER-R3_snap.fits;2.86843;26547.4;2.43431;0
20170228163053908_OBSJAROMER-R3_snap.fits;2.93336;26516.6;2.48887;0
20170228163153983_OBSJAROMER-R3_snap.fits;2.94803;26519.5;2.26433;0
20170228163254058_OBSJAROMER-R3_snap.fits;2.94303;26484.4;1.75981;0
20170228163354132_OBSJAROMER-R3_snap.fits;2.63953;26462.4;2.20041;0
20170228163454207_OBSJAROMER-R3_snap.fits;2.72338;26478.5;2.57307;0
20170228163554282_OBSJAROMER-R3_snap.fits;2.60198;26522.5;2.33635;0
20170228163654356_OBSJAROMER-R3_snap.fits;2.69351;26522.5;2.15647;0
20170228163754431_OBSJAROMER-R3_snap.fits;3.13367;26526.9;2.60007;0
20170228163854506_OBSJAROMER-R3_snap.fits;2.96863;26510.7;2.08913;0
20170228163954580_OBSJAROMER-R3_snap.fits;2.5015;26547.4;2.37008;0
20170228164054655_OBSJAROMER-R3_snap.fits;2.72015;26509.3;2.87376;0
20170228164154730_OBSJAROMER-R3_snap.fits;2.42132;26478.5;2.14356;0
20170228164254804_OBSJAROMER-R3_snap.fits;2.82389;26459.5;2.14762;0
20170228164354879_OBSJAROMER-R3_snap.fits;2.92957;26459.5;2.87378;0
20170228164454954_OBSJAROMER-R3_snap.fits;2.63461;26481.4;2.13997;0
20170228164555028_OBSJAROMER-R3_snap.fits;2.88486;26494.6;2.75917;0
20170228164655103_OBSJAROMER-R3_snap.fits;2.56336;26516.6;2.13017;0
20170228164755178_OBSJAROMER-R3_snap.fits;3.29727;26469.7;1.7153;0
20170228164855252_OBSJAROMER-R3_snap.fits;2.25559;26528.3;2.73765;0
20170228164955327_OBSJAROMER-R3_snap.fits;2.999;26456.5;2.11629;0
20170228165055402_OBSJAROMER-R3_snap.fits;2.46359;26490.2;2.34387;0
20170228165155476_OBSJAROMER-R3_snap.fits;2.91042;26475.6;2.27907;0
20170228165255551_OBSJAROMER-R3_snap.fits;2.68619;26509.3;2.55332;0
20170228165355626_OBSJAROMER-R3_snap.fits;2.79447;26529.8;2.29904;0
20170228165455700_OBSJAROMER-R3_snap.fits;2.79135;26491.7;2.2097;0
20170228165555775_OBSJAROMER-R3_snap.fits;2.75438;26471.2;2.032;0
20170228165655850_OBSJAROMER-R3_snap.fits;2.69124;26493.2;2.68598;0
20170228165755924_OBSJAROMER-R3_snap.fits;2.42575;26466.8;2.93105;0
20170228165855999_OBSJAROMER-R3_snap.fits;3.04038;26503.4;1.89332;0
20170228165956074_OBSJAROMER-R3_snap.fits;2.71897;26471.2;2.36483;0
