# file name; noise; peak f.; mag.; duration
20170228120033748_OBSJAROMER-R3_snap.fits;2.68884;26506.3;1.93061;0
20170228120133823_OBSJAROMER-R3_snap.fits;2.84517;26488.8;1.95792;0
20170228120233898_OBSJAROMER-R3_snap.fits;2.4904;26541.5;2.79505;0
20170228120333972_OBSJAROMER-R3_snap.fits;3.35928;26478.5;2.43052;0
20170228120434047_OBSJAROMER-R3_snap.fits;3.36586;26528.3;2.29458;0
20170228120534122_OBSJAROMER-R3_snap.fits;2.40044;26541.5;2.65297;0
20170228120634196_OBSJAROMER-R3_snap.fits;2.91635;26500.5;2.22031;0
20170228120734271_OBSJAROMER-R3_snap.fits;2.61836;26458;2.33003;0
20170228120834346_OBSJAROMER-R3_snap.fits;2.73535;26497.6;2.50492;0
20170228120934420_OBSJAROMER-R3_snap.fits;2.69764;26493.2;1.71369;0
20170228121124500_OBSJAROMER-R3_met.fits;2.77999;26493.2;6.94953;0.682667
20170228121034495_OBSJAROMER-R3_snap.fits;3.37196;26482.9;3.59935;0
20170228121134570_OBSJAROMER-R3_snap.fits;2.70828;26478.5;1.91832;0
20170228121234644_OBSJAROMER-R3_snap.fits;3.25956;26541.5;2.14385;0
20170228121334719_OBSJAROMER-R3_snap.fits;2.82321;26480;2.90721;0
20170228121434794_OBSJAROMER-R3_snap.fits;2.95213;26537.1;1.8552;0
20170228121534868_OBSJAROMER-R3_snap.fits;2.52604;26516.6;2.44953;0
20170228121634943_OBSJAROMER-R3_snap.fits;2.63331;26465.3;2.58106;0
20170228121735018_OBSJAROMER-R3_snap.fits;2.99551;26491.7;2.36692;0
20170228121835092_OBSJAROMER-R3_snap.fits;2.61447;26462.4;2.53317;0
20170228121935167_OBSJAROMER-R3_snap.fits;2.63322;26510.7;2.24824;0
20170228122035242_OBSJAROMER-R3_snap.fits;2.86352;26504.9;2.34602;0
20170228122135316_OBSJAROMER-R3_snap.fits;2.6642;26460.9;2.40669;0
20170228122235391_OBSJAROMER-R3_snap.fits;2.77231;26519.5;2.82612;0
20170228122335466_OBSJAROMER-R3_snap.fits;3.06975;26458;1.98519;0
20170228122435540_OBSJAROMER-R3_snap.fits;2.86707;26540;2.47747;0
20170228122535615_OBSJAROMER-R3_snap.fits;2.61832;26462.4;2.02885;0
20170228122635690_OBSJAROMER-R3_snap.fits;2.89198;26507.8;2.07732;0
20170228122735764_OBSJAROMER-R3_snap.fits;2.64992;26472.7;2.29799;0
20170228122835839_OBSJAROMER-R3_snap.fits;2.81818;26484.4;2.57909;0
20170228122935914_OBSJAROMER-R3_snap.fits;2.88051;26503.4;1.90761;0
20170228123035988_OBSJAROMER-R3_snap.fits;2.54164;26484.4;2.75135;0
20170228123136063_OBSJAROMER-R3_snap.fits;2.85927;26477.1;2.63595;0
20170228123236138_OBSJAROMER-R3_snap.fits;2.53603;26462.4;2.51716;0
20170228123336212_OBSJAROMER-R3_snap.fits;3.02022;26521;2.38851;0
20170228123436287_OBSJAROMER-R3_snap.fits;3.40489;26529.8;2.2384;0
20170228123536362_OBSJAROMER-R3_snap.fits;2.62337;26531.2;2.23789;0
20170228123636436_OBSJAROMER-R3_snap.fits;2.70777;26482.9;2.47275;0
20170228123736511_OBSJAROMER-R3_snap.fits;2.90212;26462.4;2.33279;0
20170228123836586_OBSJAROMER-R3_snap.fits;2.62939;26482.9;2.53653;0
20170228123936660_OBSJAROMER-R3_snap.fits;3.36441;26497.6;1.76186;0
20170228124036735_OBSJAROMER-R3_snap.fits;2.49634;26468.3;2.34183;0
20170228124136810_OBSJAROMER-R3_snap.fits;2.9288;26537.1;2.60909;0
20170228124236884_OBSJAROMER-R3_snap.fits;2.85557;26491.7;2.48357;0
20170228124336959_OBSJAROMER-R3_snap.fits;3.16146;26540;2.77941;0
20170228124437034_OBSJAROMER-R3_snap.fits;2.65063;26543;2.91172;0
20170228124537108_OBSJAROMER-R3_snap.fits;2.75859;26519.5;2.97254;0
20170228124637183_OBSJAROMER-R3_snap.fits;2.74886;26450.7;2.08368;0
20170228124737258_OBSJAROMER-R3_snap.fits;2.60204;26488.8;2.01911;0
20170228124837332_OBSJAROMER-R3_snap.fits;2.63427;26541.5;1.87569;0
20170228124937407_OBSJAROMER-R3_snap.fits;2.29021;26484.4;3.20542;0
20170228125037482_OBSJAROMER-R3_snap.fits;2.62393;26477.1;1.87013;0
20170228125137556_OBSJAROMER-R3_snap.fits;3.42266;26449.2;2.2033;0
20170228125237631_OBSJAROMER-R3_snap.fits;3.06243;26506.3;2.73978;0
20170228125337706_OBSJAROMER-R3_snap.fits;2.54479;26547.4;2.20409;0
20170228125437780_OBSJAROMER-R3_snap.fits;2.68327;26502;2.23545;0
20170228125537855_OBSJAROMER-R3_snap.fits;2.46428;26455.1;2.46684;0
20170228125637930_OBSJAROMER-R3_snap.fits;2.4961;26538.6;2.21684;0
20170228125738004_OBSJAROMER-R3_snap.fits;2.64207;26475.6;2.26551;0
20170228125838079_OBSJAROMER-R3_snap.fits;3.3241;26509.3;2.77905;0
20170228125938154_OBSJAROMER-R3_snap.fits;2.80607;26456.5;1.97741;0
