# file name; noise; peak f.; mag.; duration
20170228000040063_OBSJAROMER-R3_snap.fits;2.65512;26466.8;2.05838;0
20170228000140138_OBSJAROMER-R3_snap.fits;2.96375;26540;2.16215;0
20170228000240212_OBSJAROMER-R3_snap.fits;3.03418;26535.6;2.91653;0
20170228000340287_OBSJAROMER-R3_snap.fits;2.73236;26449.2;2.39565;0
20170228000440362_OBSJAROMER-R3_snap.fits;2.88519;26490.2;2.49518;0
20170228000540436_OBSJAROMER-R3_snap.fits;2.87497;26496.1;2.86235;0
20170228000640511_OBSJAROMER-R3_snap.fits;2.50994;26535.6;2.46752;0
20170228000815572_OBSJAROMER-R3_met.fits;3.11928;26481.4;6.42145;0.341333
20170228000740586_OBSJAROMER-R3_snap.fits;2.58883;26513.7;2.72737;0
20170228000840660_OBSJAROMER-R3_snap.fits;2.91021;26475.6;2.10404;0
20170228000940735_OBSJAROMER-R3_snap.fits;2.63195;26490.2;3.1812;0
20170228001040810_OBSJAROMER-R3_snap.fits;3.19963;26450.7;1.7954;0
20170228001140884_OBSJAROMER-R3_snap.fits;3.05334;26538.6;2.93972;0
20170228001240959_OBSJAROMER-R3_snap.fits;3.38603;26512.2;2.60684;0
20170228001341034_OBSJAROMER-R3_snap.fits;2.66057;26475.6;2.10377;0
20170228001441108_OBSJAROMER-R3_snap.fits;3.39214;26494.6;3.04932;0
20170228001541183_OBSJAROMER-R3_snap.fits;3.09615;26450.7;1.79936;0
20170228001641258_OBSJAROMER-R3_snap.fits;2.6972;26521;2.38207;0
20170228001741332_OBSJAROMER-R3_snap.fits;2.67782;26522.5;2.32511;0
20170228001841407_OBSJAROMER-R3_snap.fits;3.46837;26547.4;2.48793;0
20170228001941482_OBSJAROMER-R3_snap.fits;2.89034;26547.4;1.98295;0
20170228002041556_OBSJAROMER-R3_snap.fits;2.67134;26477.1;2.2032;0
20170228002141631_OBSJAROMER-R3_snap.fits;2.79781;26535.6;2.91599;0
20170228002241706_OBSJAROMER-R3_snap.fits;2.77901;26534.2;2.25191;0
20170228002341780_OBSJAROMER-R3_snap.fits;2.66143;26494.6;2.08079;0
20170228002441855_OBSJAROMER-R3_snap.fits;2.70383;26512.2;1.86374;0
20170228002541930_OBSJAROMER-R3_snap.fits;2.40826;26547.4;1.72824;0
20170228002642004_OBSJAROMER-R3_snap.fits;3.00533;26531.2;2.12926;0
20170228002742079_OBSJAROMER-R3_snap.fits;2.85312;26513.7;2.37379;0
20170228002842154_OBSJAROMER-R3_snap.fits;2.82011;26506.3;2.88216;0
20170228002942228_OBSJAROMER-R3_snap.fits;2.73692;26490.2;2.14197;0
20170228003042303_OBSJAROMER-R3_snap.fits;2.5255;26487.3;2.53765;0
20170228003142378_OBSJAROMER-R3_snap.fits;2.74002;26538.6;2.0563;0
20170228003242452_OBSJAROMER-R3_snap.fits;2.54801;26500.5;2.65487;0
20170228003342527_OBSJAROMER-R3_snap.fits;3.03837;26502;2.04288;0
20170228003442602_OBSJAROMER-R3_snap.fits;2.64528;26485.8;2.17686;0
20170228003542676_OBSJAROMER-R3_snap.fits;3.04593;26510.7;2.48847;0
20170228003642751_OBSJAROMER-R3_snap.fits;3.05778;26522.5;2.9457;0
20170228003742826_OBSJAROMER-R3_snap.fits;3.08924;26537.1;2.45875;0
20170228003842900_OBSJAROMER-R3_snap.fits;2.80912;26450.7;2.308;0
20170228003942975_OBSJAROMER-R3_snap.fits;2.72768;26507.8;2.59757;0
20170228004043050_OBSJAROMER-R3_snap.fits;2.77009;26543;2.02316;0
20170228004143124_OBSJAROMER-R3_snap.fits;2.66243;26510.7;1.90015;0
20170228004243199_OBSJAROMER-R3_snap.fits;2.39507;26547.4;2.07477;0
20170228004343274_OBSJAROMER-R3_snap.fits;2.62997;26485.8;2.78992;0
20170228004443348_OBSJAROMER-R3_snap.fits;2.24902;26537.1;2.37726;0
20170228004543423_OBSJAROMER-R3_snap.fits;2.78546;26506.3;2.08956;0
20170228004643498_OBSJAROMER-R3_snap.fits;2.96879;26482.9;2.32508;0
20170228004743572_OBSJAROMER-R3_snap.fits;3.12499;26472.7;2.28008;0
20170228004843647_OBSJAROMER-R3_snap.fits;2.80567;26494.6;2.6396;0
20170228004943722_OBSJAROMER-R3_snap.fits;2.63113;26478.5;2.54115;0
20170228005043796_OBSJAROMER-R3_snap.fits;3.26368;26460.9;2.63092;0
20170228005143871_OBSJAROMER-R3_snap.fits;2.74528;26526.9;2.36698;0
20170228005243946_OBSJAROMER-R3_snap.fits;2.41992;26537.1;2.26304;0
20170228005344020_OBSJAROMER-R3_snap.fits;2.69788;26481.4;2.2775;0
20170228005444095_OBSJAROMER-R3_snap.fits;2.96976;26452.1;2.31665;0
20170228005544170_OBSJAROMER-R3_snap.fits;2.67142;26528.3;1.9894;0
20170228005644244_OBSJAROMER-R3_snap.fits;2.23467;26480;2.01441;0
20170228005749268_OBSJAROMER-R3_met.fits;3.01716;26513.7;6.18888;0.170667
20170228005744319_OBSJAROMER-R3_snap.fits;2.21438;26545.9;2.40139;0
20170228005844394_OBSJAROMER-R3_snap.fits;2.3755;26544.4;2.40914;0
20170228005944468_OBSJAROMER-R3_snap.fits;2.17996;26488.8;2.46205;0
