#timestamp,LO_Frequency 
1488301215.2,286046999.0
1488301235.2,286047000.9
1488301255.1,286046998.6
1488301275.0,286047000.5
1488301275.9,286047000.5
1488301295.9,286046998.7
1488301315.8,286047002.5
1488301335.7,286046999.4
1488301355.6,286046999.5
1488301375.6,286046998.4
1488301395.5,286047001.0
1488301415.4,286047000.9
1488301435.3,286046998.1
1488301455.3,286047002.4
1488301475.2,286046998.7
1488301495.1,286046998.7
1488301515.0,286046999.9
1488301515.9,286046999.9
1488301535.9,286047002.7
1488301555.8,286046996.6
1488301575.7,286047000.2
1488301595.6,286047002.7
1488301615.6,286046999.6
1488301635.5,286046999.6
1488301655.4,286046999.2
1488301675.3,286046997.3
1488301695.3,286046999.9
1488301715.2,286046999.7
1488301735.1,286047000.9
1488301755.0,286047000.9
1488301756.0,286047000.9
1488301775.9,286047000.5
1488301795.8,286047002.4
1488301815.7,286046999.6
1488301835.7,286046996.6
1488301855.6,286046999.9
1488301875.5,286047002.5
1488301895.4,286047001.2
1488301915.4,286046998.4
1488301935.3,286047000.6
1488301955.2,286046998.9
1488301975.1,286047000.5
1488301995.1,286047000.6
1488301996.0,286047000.6
1488302015.9,286047001.1
1488302035.8,286046999.6
1488302055.8,286046996.5
1488302075.7,286047000.8
1488302095.6,286047002.1
1488302115.5,286046998.1
1488302135.5,286047001.8
1488302155.4,286046999.8
1488302175.3,286047000.5
1488302195.2,286046998.2
1488302215.2,286047002.8
1488302235.1,286047001.2
1488302236.0,286047001.2
1488302255.0,286046998.7
1488302255.9,286046998.7
1488302275.9,286047002.4
1488302295.8,286046996.6
1488302315.7,286047004.3
1488302335.6,286046997.2
1488302355.6,286047000.8
1488302375.5,286046998.3
1488302395.4,286046998.2
1488302415.3,286047002.2
1488302435.3,286047000.6
1488302455.2,286047001.2
1488302475.1,286046996.5
1488302495.0,286047002.5
1488302496.0,286047002.5
1488302515.9,286046997.6
1488302535.8,286046996.3
1488302555.7,286047001.2
1488302575.7,286046999.9
1488302595.6,286046998.3
1488302615.5,286047001.1
1488302635.4,286047000.8
1488302655.4,286046999.0
1488302675.3,286047000.3
1488302695.2,286046998.1
1488302715.1,286047001.6
1488302735.1,286047001.2
1488302736.0,286047001.2
1488302755.9,286046997.1
1488302775.8,286046999.9
1488302795.8,286047002.5
1488302815.7,286046998.6
1488302835.6,286047000.3
1488302855.5,286046997.0
1488302875.5,286047000.4
1488302895.4,286046999.7
1488302915.3,286047002.4
1488302935.2,286046998.2
1488302955.2,286046999.9
1488302975.1,286047002.4
1488302976.0,286047002.4
1488302995.0,286046994.9
1488302995.9,286046994.9
1488303015.9,286047006.2
1488303035.8,286047002.7
1488303055.7,286046998.8
1488303075.6,286047001.3
1488303095.6,286047000.0
1488303115.5,286047000.1
1488303135.4,286047002.4
1488303155.3,286046998.9
1488303175.3,286046998.5
1488303195.2,286046999.7
1488303215.1,286047002.0
1488303235.0,286046998.4
1488303235.9,286046998.4
1488303255.9,286047001.8
1488303275.8,286047000.1
1488303295.7,286047001.0
1488303315.6,286047000.9
1488303335.6,286047000.7
1488303355.5,286046998.2
1488303375.4,286047000.8
1488303395.3,286046995.8
1488303415.3,286047002.5
1488303435.2,286046998.6
1488303455.1,286047002.4
1488303475.0,286046997.7
1488303476.0,286046997.7
1488303495.9,286047001.5
1488303515.8,286047000.4
1488303535.7,286046998.5
1488303555.7,286047004.4
1488303575.6,286046998.4
1488303595.5,286047002.6
1488303615.4,286046998.1
1488303635.4,286046998.6
1488303655.3,286047000.5
1488303675.2,286046998.9
1488303695.1,286046999.2
1488303715.1,286047002.6
1488303716.0,286047002.6
1488303735.9,286046995.2
1488303755.8,286047001.5
1488303775.8,286047002.0
1488303795.7,286047000.5
1488303815.6,286046998.4
1488303835.5,286047002.8
1488303855.5,286046995.3
1488303875.4,286046999.7
1488303895.3,286047000.4
1488303915.2,286047000.6
1488303935.2,286046998.2
1488303955.1,286047000.5
1488303956.0,286047000.5
1488303975.0,286047000.2
1488303975.9,286047000.2
1488303995.9,286047002.5
1488304015.8,286046998.5
1488304035.7,286047002.3
1488304055.6,286046998.7
1488304075.6,286046998.8
1488304095.5,286047000.0
1488304115.4,286047002.0
1488304135.3,286046998.4
1488304155.3,286046999.8
1488304175.2,286047000.3
1488304195.1,286047000.1
1488304215.0,286046999.7
1488304215.9,286046999.7
1488304235.9,286047002.6
1488304255.8,286046998.6
1488304275.7,286046999.9
1488304295.6,286046996.5
1488304315.6,286047000.1
1488304335.5,286047002.1
1488304355.4,286047001.0
1488304375.4,286046996.5
1488304395.3,286047001.5
1488304415.2,286047003.9
1488304435.1,286046996.9
1488304455.1,286047001.1
1488304456.0,286047001.1
1488304475.9,286046995.5
1488304495.8,286047000.1
1488304515.7,286046998.1
1488304535.7,286047003.6
1488304555.6,286047000.5
1488304575.5,286046999.9
1488304595.4,286047000.1
1488304615.4,286047000.9
1488304635.3,286047001.2
1488304655.2,286046996.7
1488304675.1,286047000.1
1488304695.1,286047000.0
1488304696.0,286047000.0
1488304715.0,286046999.9
1488304715.9,286046999.9
1488304735.8,286047000.7
1488304755.8,286047001.5
1488304775.7,286047002.5
1488304795.6,286047001.2
