#timestamp,LO_Frequency 
1488247215.5,286046998.1
1488247235.5,286047003.6
1488247255.4,286047000.0
1488247275.3,286047000.3
1488247295.3,286047000.9
1488247315.2,286046993.3
1488247335.1,286047000.5
1488247355.0,286047000.9
1488247355.9,286047000.9
1488247375.9,286046997.2
1488247395.8,286047002.4
1488247415.7,286047001.2
1488247435.7,286046999.3
1488247455.6,286046997.6
1488247475.5,286047001.0
1488247495.4,286047001.1
1488247515.4,286047000.6
1488247535.3,286047000.9
1488247555.2,286046998.3
1488247575.1,286046999.1
1488247595.1,286047000.7
1488247596.0,286047000.7
1488247615.9,286046997.4
1488247635.8,286046999.6
1488247655.7,286046999.0
1488247675.7,286046999.7
1488247695.6,286047004.1
1488247715.5,286046998.2
1488247735.4,286047002.6
1488247755.4,286046999.2
1488247775.3,286046997.0
1488247795.2,286047003.5
1488247815.1,286047000.1
1488247835.1,286046999.1
1488247836.0,286046999.1
1488247855.0,286047001.0
1488247855.9,286047001.0
1488247875.8,286047000.8
1488247895.8,286046998.8
1488247915.7,286046999.1
1488247935.6,286046998.2
1488247955.5,286047003.9
1488247975.5,286047001.2
1488247995.4,286046999.4
1488248015.3,286047001.9
1488248035.3,286047000.8
1488248055.2,286047001.1
1488248075.1,286047000.7
1488248095.0,286046997.0
1488248096.0,286046997.0
1488248115.9,286046999.8
1488248135.8,286047000.1
1488248155.7,286047004.1
1488248175.7,286046997.2
1488248195.6,286047000.4
1488248215.5,286047002.4
1488248235.4,286046998.3
1488248255.4,286046999.7
1488248275.3,286047002.4
1488248295.2,286046996.6
1488248315.1,286047004.1
1488248335.1,286046998.2
1488248336.0,286046998.2
1488248355.9,286047004.1
1488248375.8,286046996.4
1488248395.7,286047002.3
1488248415.7,286046998.5
1488248435.6,286047000.4
1488248455.5,286046997.7
1488248475.4,286046998.4
1488248495.4,286047003.7
1488248515.3,286046998.3
1488248535.2,286047001.4
1488248555.1,286047002.8
1488248575.1,286046999.3
1488248576.0,286046999.3
1488248595.0,286047002.6
1488248595.9,286047002.6
1488248615.9,286046993.8
1488248635.8,286046998.3
1488248655.7,286047004.4
1488248675.6,286046998.8
1488248695.6,286046999.3
1488248715.5,286046998.8
1488248735.4,286046998.2
1488248755.3,286047004.0
1488248775.3,286046999.6
1488248795.2,286046999.1
1488248815.1,286046999.8
1488248835.0,286046998.7
1488248835.9,286046998.7
1488248855.9,286046999.2
1488248875.8,286047002.4
1488248895.7,286046999.9
1488248915.6,286046999.3
1488248935.6,286047002.5
1488248955.6,286046997.0
1488248975.5,286046999.9
1488248995.4,286047000.8
1488249015.3,286047000.4
1488249035.3,286047002.3
1488249055.2,286046999.5
1488249075.1,286047001.1
1488249095.0,286046998.2
1488249095.9,286046998.2
1488249115.9,286047001.4
1488249135.8,286047000.1
1488249155.7,286047000.2
1488249175.7,286046999.1
1488249195.6,286047000.7
1488249215.5,286047002.0
1488249235.4,286046998.1
1488249255.4,286047002.0
1488249275.3,286046999.1
1488249295.2,286047000.4
1488249315.1,286047000.2
1488249335.1,286047000.6
1488249336.0,286047000.6
1488249355.9,286047000.5
1488249375.8,286047001.2
1488249395.7,286046999.6
1488249415.7,286046998.4
1488249435.6,286047002.5
1488249455.5,286047000.9
1488249475.4,286047000.7
1488249495.4,286046997.1
1488249515.3,286047000.2
1488249535.2,286047001.1
1488249555.1,286046999.2
1488249575.1,286046995.3
1488249576.0,286046995.3
1488249595.0,286047007.6
1488249595.9,286047007.6
1488249615.8,286046989.8
1488249635.8,286046998.4
1488249655.7,286046999.7
1488249675.6,286047002.6
1488249695.5,286047002.7
1488249715.5,286047001.1
1488249735.4,286046995.4
1488249755.3,286047001.7
1488249775.3,286047000.5
1488249795.2,286047002.3
1488249815.1,286047001.1
1488249835.0,286046997.3
1488249835.9,286046997.3
1488249855.9,286047001.1
1488249875.8,286047000.6
1488249895.7,286047000.0
1488249915.6,286046998.6
1488249935.6,286047000.3
1488249955.5,286047001.8
1488249975.4,286046998.7
1488249995.3,286046998.3
1488250015.3,286047002.2
1488250035.2,286046998.5
1488250055.1,286047002.0
1488250075.1,286047001.1
1488250076.0,286047001.1
1488250095.9,286046996.9
1488250115.8,286047002.8
1488250135.7,286046998.5
1488250155.7,286047002.8
1488250175.6,286046998.7
1488250195.5,286046999.5
1488250215.4,286046998.3
1488250235.4,286047000.8
1488250255.3,286047000.6
1488250275.2,286046999.2
1488250295.1,286046997.8
1488250315.1,286047000.0
1488250316.0,286047000.0
1488250335.0,286046999.4
1488250335.9,286046999.4
1488250355.8,286047004.4
1488250375.8,286046999.3
1488250395.7,286047000.6
1488250415.6,286046998.7
1488250435.5,286046999.7
1488250455.5,286047000.1
1488250475.4,286046998.2
1488250495.3,286047002.3
1488250515.2,286047000.9
1488250535.2,286047001.2
1488250555.1,286046999.1
1488250575.0,286046998.1
1488250575.9,286046998.1
1488250595.9,286047005.9
1488250615.8,286046996.7
1488250635.7,286046998.7
1488250655.6,286046998.4
1488250675.6,286047003.7
1488250695.5,286047000.0
1488250715.4,286046999.8
1488250735.3,286047000.0
1488250755.3,286047003.3
1488250775.2,286047000.8
1488250795.1,286046999.3
