# file name; noise; peak f.; mag.; duration
20170228050002388_OBSJAROMER-R3_snap.fits;2.47661;26496.1;2.05424;0
20170228050102463_OBSJAROMER-R3_snap.fits;2.56543;26521;2.38683;0
20170228050202538_OBSJAROMER-R3_snap.fits;3.01544;26529.8;1.55888;0
20170228050302612_OBSJAROMER-R3_snap.fits;2.68578;26523.9;2.07683;0
20170228050402687_OBSJAROMER-R3_snap.fits;2.88493;26507.8;1.80278;0
20170228050502762_OBSJAROMER-R3_snap.fits;2.65647;26474.1;2.67836;0
20170228050602836_OBSJAROMER-R3_snap.fits;2.79596;26449.2;2.62256;0
20170228050702911_OBSJAROMER-R3_snap.fits;3.46295;26487.3;2.04833;0
20170228050802986_OBSJAROMER-R3_snap.fits;2.82143;26488.8;2.64793;0
20170228050903060_OBSJAROMER-R3_snap.fits;3.12975;26474.1;2.51883;0
20170228051003135_OBSJAROMER-R3_snap.fits;2.55731;26450.7;1.95255;0
20170228051103210_OBSJAROMER-R3_snap.fits;2.72062;26460.9;2.56814;0
20170228051203284_OBSJAROMER-R3_snap.fits;2.43984;26475.6;2.49501;0
20170228051303359_OBSJAROMER-R3_snap.fits;2.72464;26509.3;2.49101;0
20170228051403434_OBSJAROMER-R3_snap.fits;2.4371;26537.1;1.94623;0
20170228051503508_OBSJAROMER-R3_snap.fits;2.8394;26484.4;2.10688;0
20170228051603583_OBSJAROMER-R3_snap.fits;2.41705;26540;2.19666;0
20170228051703658_OBSJAROMER-R3_snap.fits;2.38383;26481.4;2.30445;0
20170228051803732_OBSJAROMER-R3_snap.fits;2.60722;26453.6;2.30175;0
20170228051903807_OBSJAROMER-R3_snap.fits;2.83784;26496.1;2.59018;0
20170228052003882_OBSJAROMER-R3_snap.fits;2.73225;26500.5;1.98189;0
20170228052103956_OBSJAROMER-R3_snap.fits;2.6393;26449.2;3.12763;0
20170228052204031_OBSJAROMER-R3_snap.fits;2.76467;26525.4;2.33012;0
20170228052304106_OBSJAROMER-R3_snap.fits;2.36204;26534.2;2.65554;0
20170228052404180_OBSJAROMER-R3_snap.fits;2.57926;26471.2;2.69453;0
20170228052504255_OBSJAROMER-R3_snap.fits;2.88865;26472.7;1.9276;0
20170228052604330_OBSJAROMER-R3_snap.fits;3.36571;26472.7;2.12049;0
20170228052704404_OBSJAROMER-R3_snap.fits;2.95572;26485.8;3.03433;0
20170228052804479_OBSJAROMER-R3_snap.fits;2.46041;26526.9;2.68195;0
20170228052904554_OBSJAROMER-R3_snap.fits;2.82877;26541.5;2.81725;0
20170228053004628_OBSJAROMER-R3_snap.fits;2.73997;26474.1;2.33922;0
20170228053104703_OBSJAROMER-R3_snap.fits;2.65083;26452.1;2.36164;0
20170228053204778_OBSJAROMER-R3_snap.fits;2.78834;26456.5;2.43658;0
20170228053304852_OBSJAROMER-R3_snap.fits;2.84149;26453.6;2.43253;0
20170228053404927_OBSJAROMER-R3_snap.fits;2.40939;26537.1;2.30494;0
20170228053505002_OBSJAROMER-R3_snap.fits;2.41445;26484.4;2.12782;0
20170228053605076_OBSJAROMER-R3_snap.fits;2.70858;26490.2;2.09705;0
20170228053705151_OBSJAROMER-R3_snap.fits;2.71515;26478.5;1.60552;0
20170228053805226_OBSJAROMER-R3_snap.fits;2.48334;26468.3;2.55148;0
20170228053905300_OBSJAROMER-R3_snap.fits;2.91664;26494.6;2.00502;0
20170228054005375_OBSJAROMER-R3_snap.fits;3.05895;26525.4;2.77753;0
20170228054105450_OBSJAROMER-R3_snap.fits;2.43594;26540;2.00111;0
20170228054205524_OBSJAROMER-R3_snap.fits;2.73916;26535.6;2.57059;0
20170228054305599_OBSJAROMER-R3_snap.fits;2.54408;26543;2.54531;0
20170228054405674_OBSJAROMER-R3_snap.fits;2.48255;26543;2.39429;0
20170228054505748_OBSJAROMER-R3_snap.fits;2.48649;26512.2;2.35465;0
20170228054605823_OBSJAROMER-R3_snap.fits;2.41796;26513.7;2.56682;0
20170228054705898_OBSJAROMER-R3_snap.fits;2.56774;26507.8;2.13663;0
20170228054805972_OBSJAROMER-R3_snap.fits;2.86037;26497.6;2.35267;0
20170228054906047_OBSJAROMER-R3_snap.fits;2.42991;26543;1.88971;0
20170228055006122_OBSJAROMER-R3_snap.fits;2.72705;26515.1;2.11144;0
20170228055106196_OBSJAROMER-R3_snap.fits;2.72203;26534.2;2.23044;0
20170228055206271_OBSJAROMER-R3_snap.fits;2.50808;26534.2;1.9965;0
20170228055306346_OBSJAROMER-R3_snap.fits;2.50919;26481.4;2.36979;0
20170228055406420_OBSJAROMER-R3_snap.fits;2.59341;26468.3;2.83641;0
20170228055506495_OBSJAROMER-R3_snap.fits;2.73954;26541.5;2.49172;0
20170228055606570_OBSJAROMER-R3_snap.fits;2.53583;26458;2.61445;0
20170228055706644_OBSJAROMER-R3_snap.fits;2.5157;26491.7;3.13498;0
20170228055806719_OBSJAROMER-R3_snap.fits;2.79418;26481.4;2.48721;0
20170228055906794_OBSJAROMER-R3_snap.fits;2.45957;26480;2.01317;0
