# file name; noise; peak f.; mag.; duration
20170228030053503_OBSJAROMER-R3_snap.fits;2.60554;26491.7;2.22329;0
20170228030153578_OBSJAROMER-R3_snap.fits;2.88612;26515.1;2.59047;0
20170228030253652_OBSJAROMER-R3_snap.fits;2.95953;26547.4;3.07802;0
20170228030353727_OBSJAROMER-R3_snap.fits;2.82151;26497.6;2.25681;0
20170228030453802_OBSJAROMER-R3_snap.fits;2.281;26477.1;2.19154;0
20170228030553876_OBSJAROMER-R3_snap.fits;2.9511;26547.4;2.32487;0
20170228030653951_OBSJAROMER-R3_snap.fits;2.7575;26513.7;3.21917;0
20170228030754026_OBSJAROMER-R3_snap.fits;2.9302;26493.2;2.15554;0
20170228030854100_OBSJAROMER-R3_snap.fits;2.57536;26455.1;2.36499;0
20170228030954175_OBSJAROMER-R3_snap.fits;2.7621;26512.2;1.97628;0
20170228031054250_OBSJAROMER-R3_snap.fits;2.64722;26471.2;2.57436;0
20170228031154324_OBSJAROMER-R3_snap.fits;3.02335;26496.1;2.40568;0
20170228031254399_OBSJAROMER-R3_snap.fits;2.77092;26490.2;2.28266;0
20170228031354474_OBSJAROMER-R3_snap.fits;2.67725;26526.9;2.85138;0
20170228031454548_OBSJAROMER-R3_snap.fits;3.16892;26532.7;2.52584;0
20170228031554623_OBSJAROMER-R3_snap.fits;3.37317;26543;2.27265;0
20170228031654698_OBSJAROMER-R3_snap.fits;2.45628;26452.1;3.02954;0
20170228031754772_OBSJAROMER-R3_snap.fits;3.20073;26532.7;2.26414;0
20170228031854847_OBSJAROMER-R3_snap.fits;3.2563;26468.3;2.8308;0
20170228031954922_OBSJAROMER-R3_snap.fits;3.09405;26545.9;2.5133;0
20170228032054996_OBSJAROMER-R3_snap.fits;3.45067;26465.3;1.95353;0
20170228032155071_OBSJAROMER-R3_snap.fits;2.87838;26540;2.60854;0
20170228032255146_OBSJAROMER-R3_snap.fits;3.01261;26466.8;2.69616;0
20170228032355220_OBSJAROMER-R3_snap.fits;2.87352;26532.7;2.655;0
20170228032455295_OBSJAROMER-R3_snap.fits;2.43675;26468.3;2.38149;0
20170228032555370_OBSJAROMER-R3_snap.fits;2.61424;26522.5;2.50733;0
20170228032655444_OBSJAROMER-R3_snap.fits;2.96646;26490.2;2.3894;0
20170228032755519_OBSJAROMER-R3_snap.fits;2.78178;26515.1;2.327;0
20170228032855594_OBSJAROMER-R3_snap.fits;2.29555;26537.1;2.07031;0
20170228032955668_OBSJAROMER-R3_snap.fits;3.0613;26515.1;2.36597;0
20170228033055743_OBSJAROMER-R3_snap.fits;2.56394;26547.4;2.57279;0
20170228033155818_OBSJAROMER-R3_snap.fits;2.82346;26452.1;2.35178;0
20170228033255892_OBSJAROMER-R3_snap.fits;2.50737;26519.5;2.51243;0
20170228033355967_OBSJAROMER-R3_snap.fits;2.62793;26496.1;2.29731;0
20170228033456042_OBSJAROMER-R3_snap.fits;2.98508;26466.8;2.04965;0
20170228033556116_OBSJAROMER-R3_snap.fits;3.26079;26535.6;2.70201;0
20170228033656191_OBSJAROMER-R3_snap.fits;3.21565;26547.4;2.24094;0
20170228033756266_OBSJAROMER-R3_snap.fits;2.71247;26540;1.68171;0
20170228033856340_OBSJAROMER-R3_snap.fits;2.69738;26538.6;3.09072;0
20170228033956415_OBSJAROMER-R3_snap.fits;2.82082;26488.8;2.38023;0
20170228034056490_OBSJAROMER-R3_snap.fits;3.3762;26518.1;3.11363;0
20170228034156564_OBSJAROMER-R3_snap.fits;2.51378;26478.5;2.57386;0
20170228034256639_OBSJAROMER-R3_snap.fits;2.65246;26525.4;2.21794;0
20170228034356714_OBSJAROMER-R3_snap.fits;2.59339;26506.3;2.26296;0
20170228034456788_OBSJAROMER-R3_snap.fits;2.44941;26528.3;2.79173;0
20170228034556863_OBSJAROMER-R3_snap.fits;2.77412;26478.5;2.54625;0
20170228034656938_OBSJAROMER-R3_snap.fits;3.43093;26500.5;1.93529;0
20170228034757012_OBSJAROMER-R3_snap.fits;2.80545;26482.9;2.41958;0
20170228034857087_OBSJAROMER-R3_snap.fits;2.50847;26450.7;2.02321;0
20170228034957162_OBSJAROMER-R3_snap.fits;2.67672;26528.3;2.96259;0
20170228035057236_OBSJAROMER-R3_snap.fits;2.12567;26522.5;2.76526;0
20170228035157311_OBSJAROMER-R3_snap.fits;3.06285;26529.8;1.98051;0
20170228035257386_OBSJAROMER-R3_snap.fits;2.87304;26475.6;3.31654;0
20170228035357460_OBSJAROMER-R3_snap.fits;2.78529;26543;2.24598;0
20170228035457535_OBSJAROMER-R3_snap.fits;2.73987;26504.9;2.51992;0
20170228035557610_OBSJAROMER-R3_snap.fits;2.71314;26534.2;2.49549;0
20170228035657684_OBSJAROMER-R3_snap.fits;2.1826;26466.8;2.20727;0
20170228035757759_OBSJAROMER-R3_snap.fits;3.15586;26490.2;2.96079;0
20170228035857834_OBSJAROMER-R3_snap.fits;2.90499;26499;2.41046;0
20170228035957908_OBSJAROMER-R3_snap.fits;2.96562;26494.6;2.34762;0
