# file name; noise; peak f.; mag.; duration
20170228100024788_OBSJAROMER-R3_snap.fits;2.93575;26543;2.25927;0
20170228100124863_OBSJAROMER-R3_snap.fits;3.06652;26525.4;2.92907;0
20170228100224938_OBSJAROMER-R3_snap.fits;2.87416;26545.9;2.51311;0
20170228100325012_OBSJAROMER-R3_snap.fits;2.36141;26482.9;2.48542;0
20170228100425087_OBSJAROMER-R3_snap.fits;2.9107;26523.9;2.55919;0
20170228100531818_OBSJAROMER-R3_met.fits;2.73529;26493.2;7.59815;0.170667
20170228100525162_OBSJAROMER-R3_snap.fits;2.58624;26468.3;2.50703;0
20170228100625236_OBSJAROMER-R3_snap.fits;2.32586;26502;1.95346;0
20170228100725311_OBSJAROMER-R3_snap.fits;2.49704;26475.6;2.41127;0
20170228100825386_OBSJAROMER-R3_snap.fits;2.10675;26543;2.53214;0
20170228100925460_OBSJAROMER-R3_snap.fits;2.34806;26531.2;2.99296;0
20170228101025535_OBSJAROMER-R3_snap.fits;2.60692;26538.6;2.44058;0
20170228101125610_OBSJAROMER-R3_snap.fits;3.01365;26460.9;2.18573;0
20170228101225684_OBSJAROMER-R3_snap.fits;3.01071;26487.3;2.60534;0
20170228101325759_OBSJAROMER-R3_snap.fits;2.71136;26509.3;2.50474;0
20170228101425834_OBSJAROMER-R3_snap.fits;2.57698;26491.7;2.59709;0
20170228101525908_OBSJAROMER-R3_snap.fits;2.68105;26478.5;2.68429;0
20170228101625983_OBSJAROMER-R3_snap.fits;3.22735;26453.6;2.72833;0
20170228101726058_OBSJAROMER-R3_snap.fits;2.59597;26466.8;2.2894;0
20170228101826132_OBSJAROMER-R3_snap.fits;2.55821;26488.8;2.30172;0
20170228101926207_OBSJAROMER-R3_snap.fits;2.95406;26478.5;2.50174;0
20170228102026282_OBSJAROMER-R3_snap.fits;2.96039;26463.9;1.96168;0
20170228102126356_OBSJAROMER-R3_snap.fits;2.7733;26460.9;3.03349;0
20170228102226431_OBSJAROMER-R3_snap.fits;2.54061;26458;1.78637;0
20170228102326506_OBSJAROMER-R3_snap.fits;2.41419;26504.9;2.64875;0
20170228102426580_OBSJAROMER-R3_snap.fits;2.41945;26541.5;2.96218;0
20170228102526655_OBSJAROMER-R3_snap.fits;3.07221;26471.2;1.96488;0
20170228102626730_OBSJAROMER-R3_snap.fits;2.37111;26482.9;2.43578;0
20170228102726804_OBSJAROMER-R3_snap.fits;2.88084;26526.9;1.94807;0
20170228102826879_OBSJAROMER-R3_snap.fits;2.69692;26459.5;2.89315;0
20170228102926954_OBSJAROMER-R3_snap.fits;2.81362;26452.1;1.95535;0
20170228103027028_OBSJAROMER-R3_snap.fits;2.98579;26478.5;2.2505;0
20170228103127103_OBSJAROMER-R3_snap.fits;2.77546;26525.4;1.74899;0
20170228103227178_OBSJAROMER-R3_snap.fits;3.24651;26465.3;2.31454;0
20170228103327252_OBSJAROMER-R3_snap.fits;2.70613;26541.5;2.05956;0
20170228103427327_OBSJAROMER-R3_snap.fits;2.86256;26507.8;2.80333;0
20170228103527402_OBSJAROMER-R3_snap.fits;2.73314;26500.5;2.56491;0
20170228103627476_OBSJAROMER-R3_snap.fits;2.71833;26509.3;2.87308;0
20170228103727551_OBSJAROMER-R3_snap.fits;2.41847;26528.3;3.0746;0
20170228103827626_OBSJAROMER-R3_snap.fits;3.13572;26523.9;2.7805;0
20170228103927700_OBSJAROMER-R3_snap.fits;2.93708;26455.1;2.19066;0
20170228104027775_OBSJAROMER-R3_snap.fits;2.59352;26547.4;2.31092;0
20170228104127850_OBSJAROMER-R3_snap.fits;2.88133;26547.4;2.35529;0
20170228104227924_OBSJAROMER-R3_snap.fits;3.09458;26526.9;2.46745;0
20170228104327999_OBSJAROMER-R3_snap.fits;3.30801;26466.8;2.64128;0
20170228104428074_OBSJAROMER-R3_snap.fits;2.86248;26506.3;2.54653;0
20170228104528148_OBSJAROMER-R3_snap.fits;2.65051;26491.7;2.3706;0
20170228104628223_OBSJAROMER-R3_snap.fits;2.58357;26537.1;2.1903;0
20170228104728298_OBSJAROMER-R3_snap.fits;3.06793;26458;2.62176;0
20170228104828372_OBSJAROMER-R3_snap.fits;3.22146;26475.6;2.73625;0
20170228104928447_OBSJAROMER-R3_snap.fits;2.58629;26513.7;2.46737;0
20170228105028522_OBSJAROMER-R3_snap.fits;2.419;26540;2.40283;0
20170228105128596_OBSJAROMER-R3_snap.fits;2.75445;26453.6;2.36179;0
20170228105228671_OBSJAROMER-R3_snap.fits;2.68254;26474.1;2.13015;0
20170228105328746_OBSJAROMER-R3_snap.fits;2.93526;26471.2;2.34401;0
20170228105428820_OBSJAROMER-R3_snap.fits;2.59168;26537.1;1.85071;0
20170228105528895_OBSJAROMER-R3_snap.fits;3.4108;26537.1;2.49245;0
20170228105628970_OBSJAROMER-R3_snap.fits;2.47859;26452.1;2.81513;0
20170228105729044_OBSJAROMER-R3_snap.fits;2.69331;26503.4;1.84958;0
20170228105829119_OBSJAROMER-R3_snap.fits;3.38528;26502;2.21848;0
20170228105929194_OBSJAROMER-R3_snap.fits;3.06261;26465.3;2.15054;0
