#timestamp,LO_Frequency 
1488240015.7,286047002.8
1488240035.6,286046997.3
1488240055.6,286046995.4
1488240075.5,286047002.3
1488240095.4,286047000.2
1488240115.3,286047000.7
1488240135.3,286046999.9
1488240155.2,286046998.4
1488240175.1,286046998.9
1488240195.1,286046998.3
1488240196.0,286046998.3
1488240215.9,286047001.9
1488240235.8,286047001.2
1488240255.7,286046998.9
1488240275.7,286046998.4
1488240295.6,286047000.2
1488240315.5,286047003.6
1488240335.4,286046998.5
1488240355.4,286047000.5
1488240375.3,286046997.1
1488240395.2,286047003.9
1488240415.1,286047000.6
1488240435.1,286046996.6
1488240436.0,286046996.6
1488240455.9,286047005.9
1488240475.8,286047000.1
1488240495.8,286047001.6
1488240515.7,286047001.4
1488240535.6,286047002.4
1488240555.5,286047002.2
1488240575.5,286046995.4
1488240595.4,286046998.3
1488240615.3,286047002.1
1488240635.2,286046998.1
1488240655.2,286047000.6
1488240675.1,286047004.3
1488240676.0,286047004.3
1488240695.0,286046995.9
1488240695.9,286046995.9
1488240715.9,286047004.4
1488240735.8,286046997.1
1488240755.7,286047002.1
1488240775.6,286046999.0
1488240795.6,286046998.3
1488240815.5,286047002.8
1488240835.4,286047000.8
1488240855.3,286046997.7
1488240875.3,286046998.8
1488240895.2,286047001.9
1488240915.1,286047002.5
1488240935.0,286046998.6
1488240936.0,286046998.6
1488240955.9,286047002.4
1488240975.8,286046997.2
1488240995.7,286047000.4
1488241015.7,286046998.1
1488241035.6,286046998.3
1488241055.5,286047003.4
1488241075.4,286046998.7
1488241095.4,286047001.5
1488241115.3,286047000.7
1488241135.2,286046997.1
1488241155.1,286046998.9
1488241175.1,286046998.1
1488241176.0,286046998.1
1488241195.9,286047004.2
1488241215.8,286047000.9
1488241235.8,286046998.8
1488241255.7,286046998.7
1488241275.6,286046999.9
1488241295.5,286047000.0
1488241315.5,286047003.5
1488241335.4,286047004.0
1488241355.3,286047000.5
1488241375.2,286046997.5
1488241395.2,286047000.7
1488241415.1,286047000.0
1488241416.0,286047000.0
1488241435.0,286046996.5
1488241435.9,286046996.5
1488241455.9,286047003.5
1488241475.8,286047004.0
1488241495.7,286047001.0
1488241515.6,286046996.5
1488241535.6,286047001.0
1488241555.5,286046998.4
1488241575.4,286047001.0
1488241595.3,286047001.1
1488241615.3,286047002.8
1488241635.2,286046997.9
1488241655.1,286046999.4
1488241675.0,286046996.9
1488241676.0,286046996.9
1488241695.9,286047006.0
1488241715.8,286046998.5
1488241735.7,286047002.0
1488241755.7,286046996.5
1488241775.6,286047002.8
1488241795.5,286046998.7
1488241815.4,286047000.6
1488241835.4,286047002.5
1488241855.3,286046998.9
1488241875.2,286046998.5
1488241895.1,286046999.0
1488241915.1,286047001.5
1488241916.0,286047001.5
1488241935.9,286047000.6
1488241955.8,286046998.3
1488241975.7,286047004.0
1488241995.7,286046999.4
1488242015.6,286046998.7
1488242035.5,286047000.4
1488242055.4,286047001.2
1488242075.4,286046995.4
1488242095.3,286047000.8
1488242115.2,286047001.8
1488242135.2,286046997.0
1488242155.1,286047001.5
1488242156.0,286047001.5
1488242175.0,286046998.3
1488242175.9,286046998.3
1488242195.9,286047001.8
1488242215.8,286046996.8
1488242235.7,286047000.1
1488242255.6,286047000.0
1488242275.6,286047000.6
1488242295.5,286047001.4
1488242315.4,286046996.7
1488242335.3,286046999.8
1488242355.3,286047000.7
1488242375.2,286047004.1
1488242395.1,286046997.1
1488242415.0,286046999.2
1488242416.0,286046999.2
1488242435.9,286046996.9
1488242455.8,286047003.7
1488242475.7,286047002.0
1488242495.7,286047001.7
1488242515.6,286047001.0
1488242535.5,286047000.4
1488242555.4,286046999.8
1488242575.4,286047000.9
1488242595.3,286047000.4
1488242615.2,286046998.2
1488242635.1,286046999.4
1488242655.1,286047001.7
1488242656.0,286047001.7
1488242675.9,286047001.0
1488242695.8,286046996.8
1488242715.7,286046996.6
1488242735.7,286046999.8
1488242755.6,286047005.6
1488242775.5,286046998.3
1488242795.4,286047000.5
1488242815.4,286047002.7
1488242835.3,286046995.7
1488242855.2,286046998.3
1488242875.2,286046999.8
1488242895.1,286047003.9
1488242896.0,286047003.9
1488242915.0,286046995.6
1488242915.9,286046995.6
1488242935.9,286047006.7
1488242955.8,286047002.6
1488242975.7,286046997.1
1488242995.6,286047000.3
1488243015.6,286046998.5
1488243035.5,286047002.1
1488243055.4,286046999.2
1488243075.3,286046998.6
1488243095.3,286047001.2
1488243115.2,286046997.8
1488243135.1,286046998.2
1488243155.0,286047003.5
1488243155.9,286047003.5
1488243175.9,286046995.3
1488243195.8,286047002.4
1488243215.7,286046998.4
1488243235.6,286046998.6
1488243255.6,286047000.6
1488243275.5,286046999.9
1488243295.4,286047002.2
1488243315.4,286047001.2
1488243335.3,286046999.2
1488243355.2,286047001.2
1488243375.1,286046998.8
1488243395.1,286046999.1
1488243396.0,286046999.1
1488243415.9,286047002.7
1488243435.8,286046999.5
1488243455.7,286046996.7
1488243475.7,286047002.4
1488243495.6,286046998.9
1488243515.5,286046999.8
1488243535.4,286047001.4
1488243555.4,286047001.0
1488243575.3,286046997.2
1488243595.2,286047002.8
