# file name; noise; peak f.; mag.; duration
20170228020049023_OBSJAROMER-R3_snap.fits;2.68939;26504.9;2.72891;0
20170228020149098_OBSJAROMER-R3_snap.fits;2.66725;26518.1;2.46225;0
20170228020249172_OBSJAROMER-R3_snap.fits;2.44251;26522.5;2.07284;0
20170228020349247_OBSJAROMER-R3_snap.fits;3.05687;26504.9;2.43986;0
20170228020449322_OBSJAROMER-R3_snap.fits;3.03498;26494.6;2.2651;0
20170228020549396_OBSJAROMER-R3_snap.fits;3.30507;26502;2.23407;0
20170228020649471_OBSJAROMER-R3_snap.fits;2.87832;26502;2.06055;0
20170228020749546_OBSJAROMER-R3_snap.fits;3.0131;26474.1;2.30687;0
20170228020849620_OBSJAROMER-R3_snap.fits;2.57878;26521;2.76722;0
20170228020949695_OBSJAROMER-R3_snap.fits;2.76081;26519.5;1.91847;0
20170228021049770_OBSJAROMER-R3_snap.fits;2.55465;26453.6;2.48474;0
20170228021149844_OBSJAROMER-R3_snap.fits;2.6207;26504.9;2.58905;0
20170228021249919_OBSJAROMER-R3_snap.fits;2.21293;26490.2;1.86278;0
20170228021349994_OBSJAROMER-R3_snap.fits;2.62416;26497.6;2.06266;0
20170228021450068_OBSJAROMER-R3_snap.fits;2.69125;26487.3;2.8646;0
20170228021550143_OBSJAROMER-R3_snap.fits;3.03197;26544.4;2.88056;0
20170228021650218_OBSJAROMER-R3_snap.fits;2.46843;26477.1;2.79643;0
20170228021750292_OBSJAROMER-R3_snap.fits;2.7812;26475.6;2.99056;0
20170228021850367_OBSJAROMER-R3_snap.fits;3.23001;26515.1;3.07874;0
20170228021954708_OBSJAROMER-R3_met.fits;2.71924;26449.2;6.34702;0.341333
20170228021950442_OBSJAROMER-R3_snap.fits;2.8679;26456.5;2.03119;0
20170228022050516_OBSJAROMER-R3_snap.fits;2.88372;26494.6;2.39839;0
20170228022150591_OBSJAROMER-R3_snap.fits;2.74468;26499;2.59919;0
20170228022250666_OBSJAROMER-R3_snap.fits;3.30125;26523.9;2.94938;0
20170228022350740_OBSJAROMER-R3_snap.fits;2.74946;26490.2;2.11021;0
20170228022450815_OBSJAROMER-R3_snap.fits;3.0987;26531.2;2.26107;0
20170228022550890_OBSJAROMER-R3_snap.fits;2.67889;26468.3;2.13146;0
20170228022650964_OBSJAROMER-R3_snap.fits;2.79374;26541.5;2.45811;0
20170228022751039_OBSJAROMER-R3_snap.fits;2.5114;26488.8;2.29819;0
20170228022851114_OBSJAROMER-R3_snap.fits;2.76268;26485.8;2.32708;0
20170228022951188_OBSJAROMER-R3_snap.fits;2.98069;26541.5;2.14535;0
20170228023051263_OBSJAROMER-R3_snap.fits;3.04244;26538.6;1.79168;0
20170228023151338_OBSJAROMER-R3_snap.fits;2.84851;26525.4;2.57118;0
20170228023251412_OBSJAROMER-R3_snap.fits;3.18505;26522.5;2.81061;0
20170228023351487_OBSJAROMER-R3_snap.fits;2.63102;26545.9;2.24172;0
20170228023451562_OBSJAROMER-R3_snap.fits;2.64587;26450.7;2.50134;0
20170228023551636_OBSJAROMER-R3_snap.fits;2.85434;26528.3;2.20077;0
20170228023651711_OBSJAROMER-R3_snap.fits;3.35083;26482.9;2.36865;0
20170228023751786_OBSJAROMER-R3_snap.fits;2.72643;26463.9;2.36299;0
20170228023851860_OBSJAROMER-R3_snap.fits;2.74769;26510.7;2.10981;0
20170228023951935_OBSJAROMER-R3_snap.fits;2.68934;26525.4;2.9687;0
20170228024052010_OBSJAROMER-R3_snap.fits;2.93218;26485.8;2.41708;0
20170228024152084_OBSJAROMER-R3_snap.fits;2.73541;26531.2;2.77391;0
20170228024252159_OBSJAROMER-R3_snap.fits;3.21401;26529.8;2.57515;0
20170228024352234_OBSJAROMER-R3_snap.fits;2.77013;26541.5;3.14733;0
20170228024452308_OBSJAROMER-R3_snap.fits;2.86436;26531.2;2.86408;0
20170228024552383_OBSJAROMER-R3_snap.fits;2.56441;26515.1;2.08485;0
20170228024652458_OBSJAROMER-R3_snap.fits;3.12768;26521;2.20277;0
20170228024752532_OBSJAROMER-R3_snap.fits;2.96374;26513.7;2.51973;0
20170228024852607_OBSJAROMER-R3_snap.fits;2.96737;26528.3;2.30304;0
20170228024952682_OBSJAROMER-R3_snap.fits;2.98818;26471.2;2.66492;0
20170228025052756_OBSJAROMER-R3_snap.fits;3.04682;26529.8;2.30917;0
20170228025152831_OBSJAROMER-R3_snap.fits;2.74478;26503.4;1.98254;0
20170228025252906_OBSJAROMER-R3_snap.fits;3.04561;26487.3;2.17107;0
20170228025352980_OBSJAROMER-R3_snap.fits;2.77693;26481.4;2.15884;0
20170228025453055_OBSJAROMER-R3_snap.fits;2.85832;26493.2;2.38704;0
20170228025553130_OBSJAROMER-R3_snap.fits;2.77855;26456.5;2.50939;0
20170228025653204_OBSJAROMER-R3_snap.fits;2.59317;26522.5;2.87541;0
20170228025753279_OBSJAROMER-R3_snap.fits;2.62532;26471.2;2.63363;0
20170228025853354_OBSJAROMER-R3_snap.fits;3.18592;26532.7;1.85346;0
20170228025953428_OBSJAROMER-R3_snap.fits;2.66056;26526.9;1.81547;0
