# file name; noise; peak f.; mag.; duration
20170228080015828_OBSJAROMER-R3_snap.fits;2.60613;26526.9;2.35879;0
20170228080115903_OBSJAROMER-R3_snap.fits;2.76986;26471.2;2.34767;0
20170228080215978_OBSJAROMER-R3_snap.fits;2.9142;26509.3;2.17198;0
20170228080316052_OBSJAROMER-R3_snap.fits;2.74068;26534.2;2.38401;0
20170228080416127_OBSJAROMER-R3_snap.fits;2.61388;26459.5;2.6531;0
20170228080516202_OBSJAROMER-R3_snap.fits;2.49998;26544.4;1.90928;0
20170228080616276_OBSJAROMER-R3_snap.fits;3.11917;26460.9;1.77898;0
20170228080716351_OBSJAROMER-R3_snap.fits;3.27114;26459.5;3.05579;0
20170228080816426_OBSJAROMER-R3_snap.fits;2.40845;26480;2.35953;0
20170228080916500_OBSJAROMER-R3_snap.fits;2.71501;26456.5;2.1643;0
20170228081016575_OBSJAROMER-R3_snap.fits;2.54842;26493.2;2.48702;0
20170228081116650_OBSJAROMER-R3_snap.fits;2.9074;26506.3;2.75707;0
20170228081216724_OBSJAROMER-R3_snap.fits;2.90046;26525.4;2.16279;0
20170228081316799_OBSJAROMER-R3_snap.fits;2.90954;26472.7;2.80864;0
20170228081416874_OBSJAROMER-R3_snap.fits;2.4285;26540;2.9888;0
20170228081516948_OBSJAROMER-R3_snap.fits;3.00451;26493.2;2.11522;0
20170228081617023_OBSJAROMER-R3_snap.fits;2.38893;26547.4;2.80566;0
20170228081717098_OBSJAROMER-R3_snap.fits;3.29029;26532.7;2.83408;0
20170228081817172_OBSJAROMER-R3_snap.fits;3.36169;26540;2.03054;0
20170228081917247_OBSJAROMER-R3_snap.fits;2.8024;26535.6;2.37577;0
20170228082017322_OBSJAROMER-R3_snap.fits;2.86124;26534.2;2.80534;0
20170228082117396_OBSJAROMER-R3_snap.fits;2.42317;26547.4;2.20672;0
20170228082217471_OBSJAROMER-R3_snap.fits;2.79069;26485.8;1.9926;0
20170228082317546_OBSJAROMER-R3_snap.fits;2.7818;26485.8;1.96391;0
20170228082417620_OBSJAROMER-R3_snap.fits;3.13921;26509.3;1.95907;0
20170228082517695_OBSJAROMER-R3_snap.fits;3.0196;26450.7;2.33071;0
20170228082617770_OBSJAROMER-R3_snap.fits;2.89165;26528.3;2.68069;0
20170228082717844_OBSJAROMER-R3_snap.fits;2.70328;26490.2;2.14412;0
20170228082817919_OBSJAROMER-R3_snap.fits;2.92018;26490.2;2.06602;0
20170228082917994_OBSJAROMER-R3_snap.fits;2.68515;26452.1;2.49959;0
20170228083018068_OBSJAROMER-R3_snap.fits;2.65541;26512.2;1.65919;0
20170228083118143_OBSJAROMER-R3_snap.fits;2.62479;26506.3;2.87334;0
20170228083218218_OBSJAROMER-R3_snap.fits;2.75414;26449.2;2.46135;0
20170228083318292_OBSJAROMER-R3_snap.fits;3.00483;26458;2.56318;0
20170228083418367_OBSJAROMER-R3_snap.fits;3.18392;26532.7;2.58133;0
20170228083518442_OBSJAROMER-R3_snap.fits;2.3625;26503.4;2.10907;0
20170228083618516_OBSJAROMER-R3_snap.fits;2.73434;26522.5;2.02017;0
20170228083718591_OBSJAROMER-R3_snap.fits;3.13721;26532.7;2.71012;0
20170228083818666_OBSJAROMER-R3_snap.fits;2.64288;26532.7;2.63755;0
20170228083918740_OBSJAROMER-R3_snap.fits;2.6658;26456.5;2.16841;0
20170228084018815_OBSJAROMER-R3_snap.fits;2.48657;26509.3;2.04187;0
20170228084118890_OBSJAROMER-R3_snap.fits;3.10499;26513.7;2.47239;0
20170228084218964_OBSJAROMER-R3_snap.fits;2.92036;26525.4;2.42386;0
20170228084319039_OBSJAROMER-R3_snap.fits;2.61918;26543;2.63912;0
20170228084419114_OBSJAROMER-R3_snap.fits;2.25397;26472.7;2.50953;0
20170228084519188_OBSJAROMER-R3_snap.fits;2.62151;26515.1;2.66542;0
20170228084619263_OBSJAROMER-R3_snap.fits;2.84556;26509.3;3.09331;0
20170228084719338_OBSJAROMER-R3_snap.fits;2.43812;26543;2.16164;0
20170228084819412_OBSJAROMER-R3_snap.fits;2.77351;26490.2;2.9305;0
20170228084919487_OBSJAROMER-R3_snap.fits;2.61519;26507.8;2.09823;0
20170228085019562_OBSJAROMER-R3_snap.fits;3.01123;26538.6;2.41823;0
20170228085119636_OBSJAROMER-R3_snap.fits;2.57681;26507.8;2.75409;0
20170228085219711_OBSJAROMER-R3_snap.fits;2.5592;26482.9;2.48949;0
20170228085319786_OBSJAROMER-R3_snap.fits;2.19377;26468.3;2.81246;0
20170228085419860_OBSJAROMER-R3_snap.fits;2.79836;26523.9;2.51739;0
20170228085528468_OBSJAROMER-R3_met.fits;2.54081;26500.5;7.34963;0.170667
20170228085519935_OBSJAROMER-R3_snap.fits;2.62511;26535.6;2.41953;0
20170228085620010_OBSJAROMER-R3_snap.fits;2.66519;26462.4;2.14622;0
20170228085720084_OBSJAROMER-R3_snap.fits;2.64735;26494.6;1.96039;0
20170228085820159_OBSJAROMER-R3_snap.fits;2.64484;26468.3;2.37494;0
20170228085920234_OBSJAROMER-R3_snap.fits;2.95013;26465.3;2.3467;0
