# file name; noise; peak f.; mag.; duration
20170228070011348_OBSJAROMER-R3_snap.fits;2.57699;26456.5;3.00594;0
20170228070111423_OBSJAROMER-R3_snap.fits;3.34071;26544.4;2.61756;0
20170228070211498_OBSJAROMER-R3_snap.fits;2.43837;26526.9;2.48676;0
20170228070311572_OBSJAROMER-R3_snap.fits;2.58381;26450.7;2.19031;0
20170228070411647_OBSJAROMER-R3_snap.fits;2.53064;26502;1.97656;0
20170228070511722_OBSJAROMER-R3_snap.fits;2.56011;26480;2.97986;0
20170228070611796_OBSJAROMER-R3_snap.fits;2.9295;26493.2;2.15437;0
20170228070711871_OBSJAROMER-R3_snap.fits;2.88922;26499;1.58696;0
20170228070811946_OBSJAROMER-R3_snap.fits;2.57569;26523.9;2.66448;0
20170228070912020_OBSJAROMER-R3_snap.fits;2.47798;26525.4;2.58463;0
20170228071012095_OBSJAROMER-R3_snap.fits;2.21226;26465.3;2.389;0
20170228071112170_OBSJAROMER-R3_snap.fits;3.20722;26506.3;2.21699;0
20170228071212244_OBSJAROMER-R3_snap.fits;2.59655;26484.4;2.88482;0
20170228071312319_OBSJAROMER-R3_snap.fits;2.35727;26482.9;1.88248;0
20170228071412394_OBSJAROMER-R3_snap.fits;1.97581;26468.3;2.55811;0
20170228071512468_OBSJAROMER-R3_snap.fits;2.4795;26458;2.75136;0
20170228071612543_OBSJAROMER-R3_snap.fits;2.48358;26466.8;2.67726;0
20170228071712618_OBSJAROMER-R3_snap.fits;2.5433;26474.1;2.14793;0
20170228071812692_OBSJAROMER-R3_snap.fits;2.3063;26543;2.37812;0
20170228071912767_OBSJAROMER-R3_snap.fits;2.58687;26504.9;1.98042;0
20170228072012842_OBSJAROMER-R3_snap.fits;2.55534;26459.5;2.42583;0
20170228072112916_OBSJAROMER-R3_snap.fits;2.9988;26477.1;2.77003;0
20170228072212991_OBSJAROMER-R3_snap.fits;2.65197;26449.2;2.31765;0
20170228072313066_OBSJAROMER-R3_snap.fits;2.74841;26513.7;2.37567;0
20170228072413140_OBSJAROMER-R3_snap.fits;2.97511;26515.1;2.25215;0
20170228072513215_OBSJAROMER-R3_snap.fits;2.31592;26512.2;2.45527;0
20170228072613290_OBSJAROMER-R3_snap.fits;2.69614;26469.7;2.02507;0
20170228072713364_OBSJAROMER-R3_snap.fits;2.49723;26452.1;2.70778;0
20170228072813439_OBSJAROMER-R3_snap.fits;2.47697;26475.6;2.23632;0
20170228072913514_OBSJAROMER-R3_snap.fits;2.68933;26482.9;2.84034;0
20170228073013588_OBSJAROMER-R3_snap.fits;2.52448;26503.4;2.61468;0
20170228073113663_OBSJAROMER-R3_snap.fits;3.18894;26547.4;3.0267;0
20170228073213738_OBSJAROMER-R3_snap.fits;2.96592;26484.4;1.87292;0
20170228073313812_OBSJAROMER-R3_snap.fits;2.77963;26499;2.22595;0
20170228073413887_OBSJAROMER-R3_snap.fits;2.87355;26510.7;2.34465;0
20170228073513962_OBSJAROMER-R3_snap.fits;3.1958;26468.3;2.72507;0
20170228073614036_OBSJAROMER-R3_snap.fits;2.39326;26507.8;1.92107;0
20170228073714111_OBSJAROMER-R3_snap.fits;2.35936;26500.5;1.64588;0
20170228073814186_OBSJAROMER-R3_snap.fits;2.81428;26497.6;2.43444;0
20170228073914260_OBSJAROMER-R3_snap.fits;3.06018;26459.5;1.79433;0
20170228074014335_OBSJAROMER-R3_snap.fits;3.26742;26493.2;2.63341;0
20170228074114410_OBSJAROMER-R3_snap.fits;2.99786;26450.7;2.31215;0
20170228074214484_OBSJAROMER-R3_snap.fits;2.76367;26494.6;2.20978;0
20170228074314559_OBSJAROMER-R3_snap.fits;2.6683;26453.6;2.71953;0
20170228074414634_OBSJAROMER-R3_snap.fits;2.31525;26500.5;2.10083;0
20170228074514708_OBSJAROMER-R3_snap.fits;2.73647;26458;2.09374;0
20170228074614783_OBSJAROMER-R3_snap.fits;2.55512;26543;2.74055;0
20170228074714858_OBSJAROMER-R3_snap.fits;3.16013;26455.1;2.37312;0
20170228074814932_OBSJAROMER-R3_snap.fits;2.82928;26509.3;2.19816;0
20170228074915007_OBSJAROMER-R3_snap.fits;2.50615;26452.1;2.18121;0
20170228075015082_OBSJAROMER-R3_snap.fits;2.26557;26484.4;2.02563;0
20170228075115156_OBSJAROMER-R3_snap.fits;3.12267;26452.1;2.42766;0
20170228075215231_OBSJAROMER-R3_snap.fits;2.84133;26453.6;2.69932;0
20170228075315306_OBSJAROMER-R3_snap.fits;2.42128;26452.1;2.02777;0
20170228075415380_OBSJAROMER-R3_snap.fits;2.44271;26515.1;2.39484;0
20170228075515455_OBSJAROMER-R3_snap.fits;2.484;26532.7;2.16271;0
20170228075615530_OBSJAROMER-R3_snap.fits;2.87323;26525.4;2.59686;0
20170228075715604_OBSJAROMER-R3_snap.fits;2.73012;26497.6;2.05979;0
20170228075815679_OBSJAROMER-R3_snap.fits;2.38856;26458;2.08517;0
20170228075915754_OBSJAROMER-R3_snap.fits;2.55303;26452.1;2.44166;0
