# file name; noise; peak f.; mag.; duration
20170228170056148_OBSJAROMER-R3_snap.fits;2.59196;26449.2;2.60649;0
20170228170156223_OBSJAROMER-R3_snap.fits;3.03613;26516.6;2.07018;0
20170228170256298_OBSJAROMER-R3_snap.fits;2.66868;26491.7;2.88272;0
20170228170356372_OBSJAROMER-R3_snap.fits;2.59613;26474.1;2.29074;0
20170228170456447_OBSJAROMER-R3_snap.fits;2.66899;26490.2;2.1129;0
20170228170556522_OBSJAROMER-R3_snap.fits;2.89486;26528.3;2.36618;0
20170228170656596_OBSJAROMER-R3_snap.fits;2.56359;26525.4;1.87237;0
20170228170756671_OBSJAROMER-R3_snap.fits;3.09064;26544.4;2.75697;0
20170228170856746_OBSJAROMER-R3_snap.fits;3.19595;26450.7;2.32239;0
20170228170956820_OBSJAROMER-R3_snap.fits;2.78218;26535.6;2.32395;0
20170228171056895_OBSJAROMER-R3_snap.fits;2.57795;26512.2;2.58408;0
20170228171156970_OBSJAROMER-R3_snap.fits;2.77319;26465.3;2.80166;0
20170228171257044_OBSJAROMER-R3_snap.fits;2.94665;26487.3;2.42698;0
20170228171357119_OBSJAROMER-R3_snap.fits;2.16155;26540;2.24888;0
20170228171457194_OBSJAROMER-R3_snap.fits;2.66475;26475.6;2.71152;0
20170228171557268_OBSJAROMER-R3_snap.fits;2.76736;26516.6;2.81249;0
20170228171657343_OBSJAROMER-R3_snap.fits;2.63603;26545.9;2.7529;0
20170228171757418_OBSJAROMER-R3_snap.fits;2.81721;26518.1;2.44424;0
20170228171857492_OBSJAROMER-R3_snap.fits;2.96314;26521;2.19021;0
20170228171957567_OBSJAROMER-R3_snap.fits;2.5284;26463.9;2.22898;0
20170228172057642_OBSJAROMER-R3_snap.fits;2.60228;26532.7;2.68026;0
20170228172157716_OBSJAROMER-R3_snap.fits;2.57807;26463.9;2.44617;0
20170228172257791_OBSJAROMER-R3_snap.fits;2.81192;26525.4;2.84185;0
20170228172357866_OBSJAROMER-R3_snap.fits;2.94543;26475.6;2.41221;0
20170228172457940_OBSJAROMER-R3_snap.fits;3.01229;26532.7;2.17354;0
20170228172558015_OBSJAROMER-R3_snap.fits;2.97579;26468.3;2.44998;0
20170228172658090_OBSJAROMER-R3_snap.fits;2.4656;26497.6;1.90862;0
20170228172758164_OBSJAROMER-R3_snap.fits;2.96949;26519.5;2.65716;0
20170228172858239_OBSJAROMER-R3_snap.fits;2.69083;26502;2.08599;0
20170228172958314_OBSJAROMER-R3_snap.fits;2.57248;26522.5;2.44158;0
20170228173058388_OBSJAROMER-R3_snap.fits;3.00933;26478.5;2.96787;0
20170228173158463_OBSJAROMER-R3_snap.fits;3.07775;26472.7;2.16386;0
20170228173258538_OBSJAROMER-R3_snap.fits;2.65044;26499;2.45647;0
20170228173358612_OBSJAROMER-R3_snap.fits;2.46795;26458;2.83955;0
20170228173458687_OBSJAROMER-R3_snap.fits;2.34193;26519.5;2.42412;0
20170228173558762_OBSJAROMER-R3_snap.fits;2.53184;26515.1;2.42976;0
20170228173658836_OBSJAROMER-R3_snap.fits;2.40376;26460.9;2.98768;0
20170228173758911_OBSJAROMER-R3_snap.fits;3.05026;26529.8;2.6388;0
20170228173858986_OBSJAROMER-R3_snap.fits;2.82138;26481.4;2.4455;0
20170228173959060_OBSJAROMER-R3_snap.fits;2.81103;26531.2;2.31081;0
20170228174059135_OBSJAROMER-R3_snap.fits;2.40214;26541.5;1.98462;0
20170228174159210_OBSJAROMER-R3_snap.fits;3.14684;26449.2;2.97904;0
20170228174259284_OBSJAROMER-R3_snap.fits;3.11881;26494.6;2.48807;0
20170228174359359_OBSJAROMER-R3_snap.fits;2.63009;26459.5;2.12056;0
20170228174459434_OBSJAROMER-R3_snap.fits;3.25796;26516.6;2.00361;0
20170228174559508_OBSJAROMER-R3_snap.fits;3.05856;26463.9;2.20066;0
20170228174659583_OBSJAROMER-R3_snap.fits;3.15414;26466.8;1.95037;0
20170228174821844_OBSJAROMER-R3_met.fits;2.71764;26494.6;6.87829;0.170667
20170228174759658_OBSJAROMER-R3_snap.fits;2.91559;26474.1;2.57182;0
20170228174859732_OBSJAROMER-R3_snap.fits;3.32986;26490.2;1.75595;0
20170228174959807_OBSJAROMER-R3_snap.fits;3.25515;26494.6;2.66543;0
20170228175059882_OBSJAROMER-R3_snap.fits;2.70624;26500.5;2.77528;0
20170228175159956_OBSJAROMER-R3_snap.fits;2.80413;26471.2;2.08789;0
20170228175300031_OBSJAROMER-R3_snap.fits;2.63174;26497.6;2.1259;0
20170228175400106_OBSJAROMER-R3_snap.fits;2.71543;26462.4;2.27905;0
20170228175500180_OBSJAROMER-R3_snap.fits;3.2345;26472.7;2.761;0
20170228175600255_OBSJAROMER-R3_snap.fits;2.73127;26480;2.82071;0
20170228175700330_OBSJAROMER-R3_snap.fits;2.62146;26474.1;1.91424;0
20170228175800404_OBSJAROMER-R3_snap.fits;3.15542;26450.7;2.92206;0
20170228175900479_OBSJAROMER-R3_snap.fits;2.77781;26475.6;2.13883;0
