# file name; noise; peak f.; mag.; duration
20230301075939358_SVAKOV-R12_met.fits;0.806362;26449.2;3.09001;0.341333
20230301080015369_SVAKOV-R12_snap.fits;3.43487;26482.9;2.03711;0
20230301080113225_SVAKOV-R12_met.fits;0.888464;26504.9;2.35816;0.170667
20230301080146163_SVAKOV-R12_met.fits;0.835409;26506.3;2.32523;0.170667
20230301080115443_SVAKOV-R12_snap.fits;0.795875;26484.4;0.821748;0
20230301080215859_SVAKOV-R12_met.fits;0.727214;26497.6;4.89303;0.170667
20230301080244873_SVAKOV-R12_met.fits;1.27866;26509.3;6.52401;0.512
20230301080215518_SVAKOV-R12_snap.fits;0.826795;26481.4;0.633034;0
20230301080410718_SVAKOV-R12_met.fits;0.790237;26547.4;2.0638;0.341333
20230301080315593_SVAKOV-R12_snap.fits;0.745587;26466.8;0.655035;0
20230301080446558_SVAKOV-R12_met.fits;1.05796;26502;5.64222;0.341333
20230301080452531_SVAKOV-R12_met.fits;0.745194;26518.1;1.58801;0.170667
20230301080415667_SVAKOV-R12_snap.fits;0.712786;26500.5;0.72406;0
20230301080541513_SVAKOV-R12_met.fits;0.768489;26481.4;1.65609;0.512
20230301080515742_SVAKOV-R12_snap.fits;0.854344;26526.9;0.697851;0
20230301080615817_SVAKOV-R12_snap.fits;0.806179;26462.4;0.905555;0
20230301080743539_SVAKOV-R12_met.fits;0.76517;26502;2.68417;0.341333
20230301080715891_SVAKOV-R12_snap.fits;0.83972;26450.7;0.702638;0
20230301080815966_SVAKOV-R12_snap.fits;0.844013;26503.4;0.925907;0
20230301081008947_SVAKOV-R12_met.fits;0.885055;26497.6;3.99198;1.536
20230301080916041_SVAKOV-R12_snap.fits;0.829703;26499;0.704541;0
20230301081111070_SVAKOV-R12_met.fits;0.711497;26450.7;1.60147;0.170667
20230301081016115_SVAKOV-R12_snap.fits;0.841514;26477.1;0.656107;0
20230301081205513_SVAKOV-R12_met.fits;0.851847;26503.4;1.74195;0.170667
20230301081207902_SVAKOV-R12_met.fits;0.791797;26510.7;2.4028;0.170667
20230301081116190_SVAKOV-R12_snap.fits;1.84979;26459.5;1.31537;0
20230301081311731_SVAKOV-R12_met.fits;0.753624;26497.6;1.99413;0.170667
20230301081216265_SVAKOV-R12_snap.fits;1.4312;26516.6;1.20836;0
20230301081325385_SVAKOV-R12_met.fits;0.7199;26487.3;1.47013;0.170667
20230301081316339_SVAKOV-R12_snap.fits;2.58672;26544.4;1.37531;0
20230301081416414_SVAKOV-R12_snap.fits;1.93376;26493.2;1.23007;0
20230301081516489_SVAKOV-R12_snap.fits;0.869501;26509.3;0.891193;0
20230301081624755_SVAKOV-R12_met.fits;0.928707;26499;4.27506;1.024
20230301081616563_SVAKOV-R12_snap.fits;0.769956;26469.7;0.877081;0
20230301081738483_SVAKOV-R12_met.fits;1.00947;26500.5;3.25413;0.170667
20230301081716638_SVAKOV-R12_snap.fits;0.900984;26493.2;0.661854;0
20230301081816713_SVAKOV-R12_snap.fits;0.788658;26484.4;0.788286;0
20230301081912521_SVAKOV-R12_met.fits;0.858557;26540;2.42205;1.536
20230301081916787_SVAKOV-R12_snap.fits;0.694845;26540;0.562499;0
20230301082044169_SVAKOV-R12_met.fits;0.902721;26503.4;3.57376;0.170667
20230301082057822_SVAKOV-R12_met.fits;0.883694;26497.6;3.79738;0.512
20230301082016862_SVAKOV-R12_snap.fits;0.850247;26475.6;0.813842;0
20230301082130931_SVAKOV-R12_met.fits;0.79799;26499;1.9852;0.170667
20230301082116937_SVAKOV-R12_snap.fits;0.849023;26493.2;0.958915;0
20230301082217011_SVAKOV-R12_snap.fits;0.68767;26510.7;0.637704;0
20230301082359923_SVAKOV-R12_met.fits;0.661703;26534.2;1.44486;1.87733
20230301082317086_SVAKOV-R12_snap.fits;0.798534;26475.6;0.603612;0
20230301082428083_SVAKOV-R12_met.fits;0.760079;26502;2.3869;0.341333
20230301082457438_SVAKOV-R12_met.fits;0.911834;26507.8;1.99074;0.512
20230301082417161_SVAKOV-R12_snap.fits;0.803578;26472.7;0.751032;0
20230301082517235_SVAKOV-R12_snap.fits;0.839326;26523.9;0.681083;0
20230301082617310_SVAKOV-R12_snap.fits;0.797586;26544.4;0.754494;0
20230301082750323_SVAKOV-R12_met.fits;1.01752;26496.1;2.53412;0.853333
20230301082717385_SVAKOV-R12_snap.fits;0.800082;26502;1.07945;0
20230301082815582_SVAKOV-R12_met.fits;2.27662;26502;4.83889;0.341333
20230301082817459_SVAKOV-R12_snap.fits;0.724039;26484.4;0.520879;0
20230301082917534_SVAKOV-R12_snap.fits;3.17509;26477.1;2.18143;0
20230301083017609_SVAKOV-R12_snap.fits;0.940944;26503.4;0.867685;0
20230301083158473_SVAKOV-R12_met.fits;1.02134;26503.4;2.46256;0.170667
20230301083117683_SVAKOV-R12_snap.fits;0.709981;26469.7;0.888913;0
20230301083217758_SVAKOV-R12_snap.fits;1.15918;26515.1;1.0302;0
20230301083317833_SVAKOV-R12_met.fits;1.04481;26496.1;4.85346;0.170667
20230301083337459_SVAKOV-R12_met.fits;1.08055;26494.6;3.46255;0.341333
20230301083341897_SVAKOV-R12_met.fits;0.80155;26510.7;1.69236;0.170667
20230301083317833_SVAKOV-R12_snap.fits;0.788808;26526.9;0.724465;0
20230301083430707_SVAKOV-R12_met.fits;1.20824;26537.1;3.52548;0.170667
20230301083417907_SVAKOV-R12_snap.fits;0.65817;26458;0.931317;0
20230301083519518_SVAKOV-R12_met.fits;0.751078;26526.9;1.74571;0.170667
20230301083532830_SVAKOV-R12_met.fits;0.736052;26469.7;2.63556;0.170667
20230301083517982_SVAKOV-R12_snap.fits;0.789252;26491.7;0.802375;0
20230301083618057_SVAKOV-R12_snap.fits;0.703303;26453.6;0.750502;0
20230301083724787_SVAKOV-R12_met.fits;1.02979;26496.1;3.2755;0.170667
20230301083718131_SVAKOV-R12_snap.fits;0.763256;26477.1;0.722857;0
20230301083827593_SVAKOV-R12_met.fits;0.965022;26493.2;11.8383;2.38933
20230301083818206_SVAKOV-R12_snap.fits;0.867782;26522.5;0.887274;0
20230301083953950_SVAKOV-R12_met.fits;0.712481;26509.3;1.81222;0.341333
20230301083918281_SVAKOV-R12_snap.fits;0.815322;26516.6;0.889105;0
20230301084018867_SVAKOV-R12_met.fits;1.23217;26502;2.48405;0.170667
20230301084018355_SVAKOV-R12_snap.fits;0.881479;26477.1;0.735274;0
20230301084118430_SVAKOV-R12_snap.fits;0.806142;26547.4;0.712986;0
20230301084218505_SVAKOV-R12_snap.fits;0.813593;26468.3;0.877073;0
20230301084358857_SVAKOV-R12_met.fits;1.33882;26497.6;3.96338;0.853333
20230301084318579_SVAKOV-R12_snap.fits;0.709461;26456.5;0.705616;0
20230301084440499_SVAKOV-R12_met.fits;0.809854;26475.6;1.67748;2.38933
20230301084418654_SVAKOV-R12_snap.fits;0.800612;26538.6;0.837047;0
20230301084602249_SVAKOV-R12_met.fits;0.743179;26499;2.02155;0.170667
20230301084518729_SVAKOV-R12_snap.fits;0.811526;26452.1;0.850032;0
20230301084621875_SVAKOV-R12_met.fits;0.820614;26502;2.23252;0.170667
20230301084640990_SVAKOV-R12_met.fits;0.777883;26507.8;1.57995;0.170667
20230301084646963_SVAKOV-R12_met.fits;0.80282;26507.8;3.0104;0.170667
20230301084713246_SVAKOV-R12_met.fits;0.915089;26468.3;3.91831;0.341333
20230301084618803_SVAKOV-R12_snap.fits;0.782545;26453.6;0.825596;0
20230301084805129_SVAKOV-R12_met.fits;0.797433;26507.8;3.0967;0.170667
20230301084718878_SVAKOV-R12_snap.fits;2.31029;26460.9;1.23587;0
20230301084818953_SVAKOV-R12_snap.fits;1.1118;26478.5;0.844762;0
20230301084933363_SVAKOV-R12_met.fits;0.594125;26503.4;1.22541;0.170667
20230301084919027_SVAKOV-R12_snap.fits;0.925644;26456.5;1.64707;0
20230301085019102_SVAKOV-R12_snap.fits;1.01184;26472.7;0.97752;0
20230301085201673_SVAKOV-R12_met.fits;0.802348;26500.5;2.3583;0.170667
20230301085119177_SVAKOV-R12_snap.fits;0.842808;26540;0.745025;0
20230301085219251_SVAKOV-R12_snap.fits;0.936629;26449.2;0.794589;0
20230301085320691_SVAKOV-R12_met.fits;1.61685;26518.1;8.13593;0.170667
20230301085324105_SVAKOV-R12_met.fits;0.919219;26515.1;1.9621;0.170667
20230301085352777_SVAKOV-R12_met.fits;0.775421;26496.1;3.95616;1.36533
20230301085319326_SVAKOV-R12_snap.fits;0.733636;26460.9;0.871325;0
20230301085427422_SVAKOV-R12_met.fits;0.824473;26509.3;2.51407;0.341333
20230301085455923_SVAKOV-R12_met.fits;0.912576;26496.1;3.75856;0.512
20230301085419401_SVAKOV-R12_snap.fits;0.863155;26465.3;0.658506;0
20230301085538931_SVAKOV-R12_met.fits;0.799221;26510.7;2.43223;0.341333
20230301085519475_SVAKOV-R12_snap.fits;0.904275;26488.8;0.77968;0
20230301085619550_SVAKOV-R12_snap.fits;0.933432;26515.1;0.838195;0
20230301085718942_SVAKOV-R12_met.fits;0.888988;26515.1;2.0597;0.170667
20230301085814409_SVAKOV-R12_met.fits;0.808039;26510.7;3.33364;0.512
20230301085719625_SVAKOV-R12_snap.fits;0.771721;26523.9;0.703864;0
20230301085819699_SVAKOV-R12_snap.fits;0.816673;26528.3;1.01063;0
20230301085922163_SVAKOV-R12_met.fits;0.777699;26472.7;7.12292;1.536
20230301085919774_SVAKOV-R12_snap.fits;0.864947;26544.4;0.827305;0
