# file name; noise; peak f.; mag.; duration
20230301220018014_SVAKOV-R12_snap.fits;0.72752;26545.9;0.621721;0
20230301220127646_SVAKOV-R12_met.fits;0.717914;26491.7;1.99899;0.170667
20230301220118089_SVAKOV-R12_snap.fits;0.734461;26449.2;0.589827;0
20230301220247689_SVAKOV-R12_met.fits;0.757773;26504.9;1.70911;0.170667
20230301220255881_SVAKOV-R12_met.fits;0.898345;26496.1;2.62019;0.341333
20230301220218163_SVAKOV-R12_snap.fits;0.755855;26537.1;0.549051;0
20230301220318238_SVAKOV-R12_snap.fits;0.825391;26515.1;0.737984;0
20230301220418313_SVAKOV-R12_snap.fits;1.10411;26458;0.840448;0
20230301220535113_SVAKOV-R12_met.fits;0.739516;26494.6;2.5457;1.024
20230301220558665_SVAKOV-R12_met.fits;0.895817;26487.3;6.5359;0.341333
20230301220518387_SVAKOV-R12_snap.fits;0.827566;26472.7;0.70842;0
20230301220632969_SVAKOV-R12_met.fits;0.741555;26503.4;1.55089;0.170667
20230301220639113_SVAKOV-R12_met.fits;0.802742;26499;4.77406;0.170667
20230301220710686_SVAKOV-R12_met.fits;0.829572;26509.3;2.34096;0.512
20230301220618462_SVAKOV-R12_snap.fits;1.14712;26504.9;0.851218;0
20230301220718537_SVAKOV-R12_snap.fits;0.946209;26478.5;0.925441;0
20230301220847283_SVAKOV-R12_met.fits;0.878938;26493.2;2.27858;0.682667
20230301220818611_SVAKOV-R12_snap.fits;0.769544;26487.3;0.923136;0
20230301220918686_SVAKOV-R12_snap.fits;0.816389;26463.9;0.79012;0
20230301221018761_SVAKOV-R12_snap.fits;0.776855;26503.4;0.671304;0
20230301221118835_SVAKOV-R12_snap.fits;1.02433;26449.2;0.98118;0
20230301221216350_SVAKOV-R12_met.fits;0.865132;26507.8;2.22852;0.170667
20230301221219251_SVAKOV-R12_met.fits;0.997596;26504.9;3.79893;0.170667
20230301221218910_SVAKOV-R12_snap.fits;0.821078;26497.6;0.797262;0
20230301221319155_SVAKOV-R12_met.fits;1.35537;26482.9;4.39672;0.170667
20230301221318985_SVAKOV-R12_snap.fits;0.870785;26504.9;0.735757;0
20230301221419059_SVAKOV-R12_snap.fits;1.00838;26541.5;1.01946;0
20230301221609822_SVAKOV-R12_met.fits;0.730485;26516.6;1.94112;0.170667
20230301221613235_SVAKOV-R12_met.fits;0.979934;26499;5.18621;0.853333
20230301221519134_SVAKOV-R12_snap.fits;0.748867;26462.4;0.683582;0
20230301221708531_SVAKOV-R12_met.fits;0.928299;26512.2;4.18281;0.341333
20230301221619209_SVAKOV-R12_snap.fits;0.733312;26484.4;0.629659;0
20230301221719283_SVAKOV-R12_snap.fits;0.825936;26540;0.721036;0
20230301221819358_SVAKOV-R12_snap.fits;0.693242;26463.9;0.56795;0
20230301221955443_SVAKOV-R12_met.fits;0.748921;26496.1;1.62191;0.170667
20230301221919433_SVAKOV-R12_snap.fits;0.983061;26481.4;0.930081;0
20230301222020531_SVAKOV-R12_met.fits;0.924239;26512.2;1.89158;0.170667
20230301222046814_SVAKOV-R12_met.fits;0.692686;26494.6;4.44225;0.170667
20230301222055518_SVAKOV-R12_met.fits;0.641844;26510.7;1.7869;0.341333
20230301222019507_SVAKOV-R12_snap.fits;0.844681;26484.4;0.898794;0
20230301222124190_SVAKOV-R12_met.fits;0.837028;26494.6;5.76443;0.170667
20230301222119582_SVAKOV-R12_snap.fits;2.3297;26547.4;1.53448;0
20230301222243891_SVAKOV-R12_met.fits;1.0674;26491.7;5.12517;0.170667
20230301222312051_SVAKOV-R12_met.fits;0.855171;26496.1;1.72221;0.170667
20230301222219657_SVAKOV-R12_snap.fits;0.809549;26499;0.648522;0
20230301222319731_SVAKOV-R12_snap.fits;0.78476;26502;0.966075;0
20230301222440798_SVAKOV-R12_met.fits;0.724639;26518.1;2.60198;0.512
20230301222500766_SVAKOV-R12_met.fits;0.788452;26515.1;1.6982;0.512
20230301222419806_SVAKOV-R12_snap.fits;0.823078;26504.9;2.47142;0
20230301222518174_SVAKOV-R12_met.fits;0.823078;26504.9;2.47142;0.170667
20230301222519881_SVAKOV-R12_snap.fits;0.981646;26534.2;0.753131;0
20230301222628659_SVAKOV-R12_met.fits;0.838791;26504.9;1.71164;0.170667
20230301222619955_SVAKOV-R12_snap.fits;0.696684;26491.7;0.641099;0
20230301222758771_SVAKOV-R12_met.fits;0.773025;26490.2;4.98158;0.512
20230301222720030_SVAKOV-R12_snap.fits;0.804957;26472.7;0.665026;0
20230301222820105_SVAKOV-R12_snap.fits;0.819406;26488.8;0.831042;0
20230301222920179_SVAKOV-R12_snap.fits;0.958613;26538.6;0.779868;0
20230301223020254_SVAKOV-R12_snap.fits;0.950421;26512.2;0.735075;0
20230301223120329_SVAKOV-R12_snap.fits;0.796577;26460.9;0.674506;0
20230301223220403_SVAKOV-R12_snap.fits;0.838238;26485.8;0.764317;0
20230301223320478_SVAKOV-R12_snap.fits;0.981645;26545.9;0.690973;0
20230301223441203_SVAKOV-R12_met.fits;0.805287;26499;3.96375;1.024
20230301223420553_SVAKOV-R12_snap.fits;2.45618;26509.3;0.615105;0
20230301223520627_SVAKOV-R12_snap.fits;2.75869;26458;1.59909;0
20230301223634014_SVAKOV-R12_met.fits;0.778928;26471.2;2.99889;0.341333
20230301223620702_SVAKOV-R12_snap.fits;0.730148;26480;0.832662;0
20230301223720777_SVAKOV-R12_snap.fits;1.08761;26513.7;0.8487;0
20230301223832969_SVAKOV-R12_met.fits;0.717241;26480;1.7729;0.170667
20230301223838089_SVAKOV-R12_met.fits;0.787486;26502;1.67944;0.170667
20230301223820851_SVAKOV-R12_snap.fits;0.825607;26526.9;0.862262;0
20230301224011955_SVAKOV-R12_met.fits;1.12947;26487.3;3.1878;0.341333
20230301223920926_SVAKOV-R12_snap.fits;0.75393;26503.4;1.48172;0
20230301224021513_SVAKOV-R12_met.fits;0.686665;26502;1.99628;0.341333
20230301224021001_SVAKOV-R12_snap.fits;1.66045;26466.8;1.10606;0
20230301224142921_SVAKOV-R12_met.fits;0.967612;26496.1;2.40397;0.170667
20230301224121075_SVAKOV-R12_snap.fits;0.873174;26484.4;0.69021;0
20230301224244531_SVAKOV-R12_met.fits;0.894069;26493.2;1.93073;0.170667
20230301224221150_SVAKOV-R12_snap.fits;0.620136;26540;0.71083;0
20230301224321225_SVAKOV-R12_snap.fits;0.680042;26510.7;0.694087;0
20230301224455433_SVAKOV-R12_met.fits;0.769984;26504.9;4.26804;0.341333
20230301224421299_SVAKOV-R12_snap.fits;0.860533;26482.9;0.759056;0
20230301224538270_SVAKOV-R12_met.fits;0.843419;26484.4;2.84042;0.341333
20230301224545609_SVAKOV-R12_met.fits;0.702116;26502;1.48653;0.170667
20230301224521374_SVAKOV-R12_snap.fits;0.983481;26537.1;0.969177;0
20230301224621449_SVAKOV-R12_snap.fits;0.735353;26455.1;0.703575;0
20230301224744905_SVAKOV-R12_met.fits;1.09804;26490.2;3.9609;0.341333
20230301224721523_SVAKOV-R12_snap.fits;0.827989;26499;0.782425;0
20230301224839006_SVAKOV-R12_met.fits;0.82703;26515.1;1.73155;0.170667
20230301224821598_SVAKOV-R12_snap.fits;0.711824;26504.9;0.594478;0
20230301224921673_SVAKOV-R12_snap.fits;0.807429;26487.3;0.449528;0
20230301225019529_SVAKOV-R12_met.fits;0.703913;26496.1;4.45049;0.341333
20230301225023283_SVAKOV-R12_met.fits;0.96952;26509.3;2.44414;0.170667
20230301225107998_SVAKOV-R12_met.fits;0.748306;26519.5;3.13048;0.170667
20230301225110046_SVAKOV-R12_met.fits;0.853447;26494.6;2.38043;0.170667
20230301225021747_SVAKOV-R12_snap.fits;0.676323;26453.6;0.708077;0
20230301225218142_SVAKOV-R12_met.fits;0.771737;26510.7;10.7274;0.512
20230301225121822_SVAKOV-R12_snap.fits;0.712958;26500.5;0.793207;0
20230301225302857_SVAKOV-R12_met.fits;0.733399;26503.4;2.21271;0.170667
20230301225221897_SVAKOV-R12_snap.fits;3.2422;26515.1;1.89622;0
20230301225321971_SVAKOV-R12_snap.fits;0.830798;26504.9;0.833769;0
20230301225422046_SVAKOV-R12_snap.fits;0.887404;26523.9;0.805971;0
20230301225522121_SVAKOV-R12_snap.fits;0.93203;26507.8;2.48546;0
20230301225620659_SVAKOV-R12_met.fits;0.93203;26507.8;2.48546;0.170667
20230301225622195_SVAKOV-R12_snap.fits;0.844992;26500.5;0.803948;0
20230301225722270_SVAKOV-R12_snap.fits;0.796767;26463.9;0.632337;0
20230301225907742_SVAKOV-R12_met.fits;0.777713;26485.8;1.7091;0.170667
20230301225822345_SVAKOV-R12_snap.fits;0.967758;26535.6;0.869137;0
20230301225922419_SVAKOV-R12_snap.fits;0.722277;26465.3;0.801472;0
