# file name; noise; peak f.; mag.; duration
20230301030053043_SVAKOV-R12_snap.fits;0.792986;26544.4;0.765558;0
20230301030153118_SVAKOV-R12_snap.fits;0.808106;26494.6;0.831683;0
20230301030317086_SVAKOV-R12_met.fits;0.916589;26532.7;8.66966;0.512
20230301030253193_SVAKOV-R12_snap.fits;0.57601;26459.5;0.587758;0
20230301030425865_SVAKOV-R12_met.fits;0.69618;26521;1.50325;0.170667
20230301030353267_SVAKOV-R12_snap.fits;0.70105;26504.9;0.604746;0
20230301030453342_SVAKOV-R12_snap.fits;0.774013;26466.8;0.719833;0
20230301030637790_SVAKOV-R12_met.fits;0.872557;26482.9;3.288;0.341333
20230301030553417_SVAKOV-R12_snap.fits;0.867849;26480;0.874168;0
20230301030653491_SVAKOV-R12_snap.fits;0.81221;26471.2;0.735265;0
20230301030805342_SVAKOV-R12_met.fits;0.761992;26499;2.75349;0.170667
20230301030753566_SVAKOV-R12_snap.fits;0.802112;26466.8;0.847758;0
20230301030853641_SVAKOV-R12_snap.fits;1.01469;26523.9;0.73954;0
20230301031048841_SVAKOV-R12_met.fits;0.872384;26507.8;2.97189;0.341333
20230301030953715_SVAKOV-R12_snap.fits;0.914861;26547.4;0.716942;0
20230301031102835_SVAKOV-R12_met.fits;0.796899;26477.1;2.04838;0.341333
20230301031053790_SVAKOV-R12_snap.fits;0.957667;26534.2;0.945123;0
20230301031153865_SVAKOV-R12_snap.fits;0.869869;26515.1;0.56078;0
20230301031329950_SVAKOV-R12_met.fits;0.7549;26475.6;1.65336;0.170667
20230301031253939_SVAKOV-R12_snap.fits;3.40758;26477.1;2.23739;0
20230301031354014_SVAKOV-R12_snap.fits;1.12112;26504.9;1.0124;0
20230301031457331_SVAKOV-R12_met.fits;0.876298;26503.4;1.8028;0.170667
20230301031514057_SVAKOV-R12_met.fits;0.761196;26488.8;1.70012;0.341333
20230301031540339_SVAKOV-R12_met.fits;0.843925;26497.6;2.67562;0.170667
20230301031454089_SVAKOV-R12_snap.fits;0.726985;26507.8;0.653377;0
20230301031554163_SVAKOV-R12_snap.fits;0.752016;26482.9;0.934544;0
20230301031659187_SVAKOV-R12_met.fits;0.865274;26478.5;1.81923;0.170667
20230301031715571_SVAKOV-R12_met.fits;0.845702;26481.4;4.09059;0.341333
20230301031654238_SVAKOV-R12_snap.fits;0.777075;26510.7;0.613959;0
20230301031754313_SVAKOV-R12_snap.fits;0.861184;26488.8;0.644346;0
20230301031854387_SVAKOV-R12_snap.fits;0.714295;26525.4;0.634184;0
20230301031954462_SVAKOV-R12_snap.fits;0.741133;26480;0.857757;0
20230301032051294_SVAKOV-R12_met.fits;0.833896;26502;2.30065;0.170667
20230301032117406_SVAKOV-R12_met.fits;0.672454;26496.1;1.53836;0.170667
20230301032126281_SVAKOV-R12_met.fits;0.772028;26491.7;2.96588;0.170667
20230301032148809_SVAKOV-R12_met.fits;0.769702;26496.1;1.56535;0.170667
20230301032054537_SVAKOV-R12_snap.fits;0.77652;26503.4;0.646144;0
20230301032226185_SVAKOV-R12_met.fits;0.772525;26496.1;7.26697;0.341333
20230301032246323_SVAKOV-R12_met.fits;0.722324;26491.7;3.94804;0.341333
20230301032154611_SVAKOV-R12_snap.fits;0.780957;26512.2;0.712742;0
20230301032314654_SVAKOV-R12_met.fits;0.876454;26493.2;4.30469;0.341333
20230301032318238_SVAKOV-R12_met.fits;1.41574;26502;3.62736;0.170667
20230301032254686_SVAKOV-R12_snap.fits;0.918473;26523.9;0.774494;0
20230301032437769_SVAKOV-R12_met.fits;0.898153;26496.1;3.32328;0.341333
20230301032354761_SVAKOV-R12_snap.fits;0.884521;26506.3;0.64245;0
20230301032504734_SVAKOV-R12_met.fits;0.716982;26502;2.43386;0.512
20230301032507806_SVAKOV-R12_met.fits;0.828519;26500.5;1.77629;0.170667
20230301032509854_SVAKOV-R12_met.fits;0.751668;26500.5;2.54873;0.170667
20230301032539550_SVAKOV-R12_met.fits;0.776712;26512.2;1.87943;0.170667
20230301032454835_SVAKOV-R12_snap.fits;0.792998;26537.1;0.566225;0
20230301032642355_SVAKOV-R12_met.fits;0.892879;26488.8;7.32184;0.341333
20230301032554910_SVAKOV-R12_snap.fits;1.00637;26468.3;0.936148;0
20230301032720585_SVAKOV-R12_met.fits;0.708805;26525.4;2.90179;0.170667
20230301032742942_SVAKOV-R12_met.fits;1.03493;26499;2.6561;0.170667
20230301032654985_SVAKOV-R12_snap.fits;2.74723;26537.1;0.799055;0
20230301032755059_SVAKOV-R12_snap.fits;1.02131;26485.8;1.07368;0
20230301032855134_SVAKOV-R12_snap.fits;0.932368;26488.8;0.64541;0
20230301032955209_SVAKOV-R12_snap.fits;0.853605;26519.5;0.712692;0
20230301033055283_SVAKOV-R12_snap.fits;1.02215;26531.2;1.14669;0
20230301033155358_SVAKOV-R12_snap.fits;0.768782;26504.9;0.751517;0
20230301033322569_SVAKOV-R12_met.fits;0.781095;26512.2;2.66532;1.024
20230301033255433_SVAKOV-R12_snap.fits;0.761072;26452.1;0.656946;0
20230301033402675_SVAKOV-R12_met.fits;0.993932;26497.6;8.8054;0.512
20230301033428958_SVAKOV-R12_met.fits;0.890336;26522.5;2.53848;1.19467
20230301033355507_SVAKOV-R12_snap.fits;0.807128;26477.1;0.719891;0
20230301033455582_SVAKOV-R12_snap.fits;0.770303;26491.7;0.742687;0
20230301033556510_SVAKOV-R12_met.fits;0.903373;26481.4;6.68715;0.512
20230301033626206_SVAKOV-R12_met.fits;0.814235;26516.6;1.64899;0.170667
20230301033555657_SVAKOV-R12_snap.fits;0.63673;26465.3;1.02031;0
20230301033655731_SVAKOV-R12_snap.fits;0.761172;26526.9;1.00935;0
20230301033755806_SVAKOV-R12_snap.fits;0.778498;26481.4;0.683872;0
20230301033857587_SVAKOV-R12_met.fits;0.797616;26490.2;1.61168;0.341333
20230301033908851_SVAKOV-R12_met.fits;0.75356;26502;1.68308;0.341333
20230301033855881_SVAKOV-R12_snap.fits;0.764377;26496.1;7.92606;0
20230301033954419_SVAKOV-R12_met.fits;0.764377;26496.1;7.92606;1.536
20230301034021726_SVAKOV-R12_met.fits;0.802208;26502;4.09737;0.341333
20230301033955955_SVAKOV-R12_snap.fits;0.930095;26452.1;0.889888;0
20230301034059102_SVAKOV-R12_met.fits;0.840739;26507.8;2.3777;0.170667
20230301034056030_SVAKOV-R12_snap.fits;2.38095;26460.9;1.40719;0
20230301034249011_SVAKOV-R12_met.fits;0.768572;26513.7;2.3284;0.170667
20230301034156105_SVAKOV-R12_snap.fits;2.0753;26456.5;1.56739;0
20230301034256179_SVAKOV-R12_snap.fits;1.75794;26452.1;1.46052;0
20230301034356254_SVAKOV-R12_snap.fits;0.876488;26510.7;0.769506;0
20230301034551625_SVAKOV-R12_met.fits;0.755123;26513.7;2.54462;1.536
20230301034456329_SVAKOV-R12_snap.fits;0.787256;26504.9;0.747236;0
20230301034623539_SVAKOV-R12_met.fits;0.792748;26478.5;2.96536;0.341333
20230301034640606_SVAKOV-R12_met.fits;0.733281;26497.6;2.42726;0.341333
20230301034556403_SVAKOV-R12_snap.fits;0.7564;26529.8;0.767061;0
20230301034732489_SVAKOV-R12_met.fits;1.031;26487.3;8.0134;0.341333
20230301034656478_SVAKOV-R12_snap.fits;0.889785;26459.5;0.731057;0
20230301034756553_SVAKOV-R12_snap.fits;0.88104;26502;0.684817;0
20230301034856627_SVAKOV-R12_snap.fits;0.75727;26513.7;0.837801;0
20230301034954142_SVAKOV-R12_met.fits;0.847957;26463.9;2.09443;0.341333
20230301034956702_SVAKOV-R12_snap.fits;0.751286;26522.5;0.67869;0
20230301035056777_SVAKOV-R12_snap.fits;0.852777;26482.9;0.615447;0
20230301035156851_SVAKOV-R12_snap.fits;0.950355;26535.6;0.800241;0
20230301035256926_SVAKOV-R12_snap.fits;0.822378;26463.9;0.563002;0
20230301035357001_SVAKOV-R12_snap.fits;1.05708;26491.7;0.92271;0
20230301035457075_SVAKOV-R12_snap.fits;0.777867;26537.1;0.721627;0
20230301035622067_SVAKOV-R12_met.fits;0.909406;26465.3;1.99978;0.170667
20230301035557150_SVAKOV-R12_snap.fits;1.29599;26537.1;1.14533;0
20230301035658078_SVAKOV-R12_met.fits;0.662696;26494.6;2.60452;0.170667
20230301035657225_SVAKOV-R12_snap.fits;1.34672;26496.1;0.966312;0
20230301035800883_SVAKOV-R12_met.fits;1.09482;26509.3;3.40114;0.170667
20230301035757299_SVAKOV-R12_snap.fits;0.824313;26482.9;0.718175;0
20230301035857374_SVAKOV-R12_snap.fits;0.844295;26449.2;0.602774;0
20230301035957449_SVAKOV-R12_snap.fits;0.822518;26456.5;0.580672;0
