# file name; noise; peak f.; mag.; duration
20230301000124659_SVAKOV-R12_met.fits;0.893137;26513.7;5.49778;0.170667
20230301000039603_SVAKOV-R12_snap.fits;0.816431;26456.5;0.433074;0
20230301000139678_SVAKOV-R12_snap.fits;0.791884;26538.6;0.612122;0
20230301000244190_SVAKOV-R12_met.fits;0.911208;26504.9;1.86737;0.170667
20230301000239753_SVAKOV-R12_snap.fits;0.755344;26538.6;0.591466;0
20230301000341022_SVAKOV-R12_met.fits;0.743259;26482.9;2.28245;0.170667
20230301000418398_SVAKOV-R12_met.fits;0.710994;26497.6;2.54444;0.170667
20230301000339827_SVAKOV-R12_snap.fits;0.784091;26503.4;0.644583;0
20230301000439902_SVAKOV-R12_snap.fits;0.731166;26525.4;0.668529;0
20230301000555507_SVAKOV-R12_met.fits;0.89982;26490.2;14.5491;0.512
20230301000633054_SVAKOV-R12_met.fits;0.854631;26503.4;3.61739;0.170667
20230301000539977_SVAKOV-R12_snap.fits;0.82799;26531.2;0.770084;0
20230301000658483_SVAKOV-R12_met.fits;0.782377;26485.8;3.22096;0.170667
20230301000713331_SVAKOV-R12_met.fits;0.74134;26506.3;3.41026;0.341333
20230301000640051_SVAKOV-R12_snap.fits;1.22847;26472.7;0.874148;0
20230301000812211_SVAKOV-R12_met.fits;0.807206;26488.8;2.0711;0.170667
20230301000817673_SVAKOV-R12_met.fits;0.749257;26509.3;2.47103;0.170667
20230301000740126_SVAKOV-R12_snap.fits;0.846178;26496.1;0.685181;0
20230301000840201_SVAKOV-R12_snap.fits;1.09742;26452.1;0.999245;0
20230301001021577_SVAKOV-R12_met.fits;0.846763;26499;4.49716;0.341333
20230301000940275_SVAKOV-R12_snap.fits;0.851023;26522.5;0.726183;0
20230301001124723_SVAKOV-R12_met.fits;0.92091;26478.5;2.75541;0.170667
20230301001040350_SVAKOV-R12_snap.fits;0.669734;26506.3;1.03064;0
20230301001201929_SVAKOV-R12_met.fits;0.749929;26503.4;2.44718;0.170667
20230301001211486_SVAKOV-R12_met.fits;0.782846;26509.3;2.17086;0.170667
20230301001140425_SVAKOV-R12_snap.fits;0.677375;26478.5;0.716515;0
20230301001240499_SVAKOV-R12_snap.fits;0.768494;26523.9;0.72941;0
20230301001434675_SVAKOV-R12_met.fits;0.873057;26499;13.7207;0.512
20230301001340574_SVAKOV-R12_snap.fits;0.89711;26502;0.623821;0
20230301001439454_SVAKOV-R12_met.fits;0.777487;26502;5.86157;0.341333
20230301001525193_SVAKOV-R12_met.fits;0.750522;26497.6;1.86693;0.170667
20230301001535945_SVAKOV-R12_met.fits;0.744184;26506.3;2.88262;0.170667
20230301001440649_SVAKOV-R12_snap.fits;0.90846;26460.9;0.66321;0
20230301001540723_SVAKOV-R12_snap.fits;0.735509;26496.1;0.766243;0
20230301001640798_SVAKOV-R12_snap.fits;0.974798;26510.7;0.63859;0
20230301001740873_SVAKOV-R12_snap.fits;0.933717;26490.2;0.680059;0
20230301001913374_SVAKOV-R12_met.fits;0.71475;26502;2.3091;0.170667
20230301001840947_SVAKOV-R12_snap.fits;0.770921;26488.8;0.728272;0
20230301002009523_SVAKOV-R12_met.fits;0.702823;26499;1.84334;0.170667
20230301001941022_SVAKOV-R12_snap.fits;0.8319;26502;0.729335;0
20230301002041097_SVAKOV-R12_snap.fits;0.804398;26516.6;0.762301;0
20230301002141171_SVAKOV-R12_snap.fits;0.622151;26541.5;0.685939;0
20230301002305993_SVAKOV-R12_met.fits;0.750117;26503.4;3.79098;0.170667
20230301002317598_SVAKOV-R12_met.fits;0.838623;26516.6;9.45327;0.512
20230301002241246_SVAKOV-R12_snap.fits;0.750963;26452.1;0.702623;0
20230301002359070_SVAKOV-R12_met.fits;0.779905;26502;1.9828;0.170667
20230301002341321_SVAKOV-R12_snap.fits;0.73356;26526.9;0.692505;0
20230301002438494_SVAKOV-R12_met.fits;0.816151;26493.2;1.84631;0.170667
20230301002518089_SVAKOV-R12_met.fits;0.718935;26502;1.47755;0.170667
20230301002441395_SVAKOV-R12_snap.fits;0.880751;26469.7;0.480163;0
20230301002541470_SVAKOV-R12_snap.fits;0.760625;26526.9;0.721716;0
20230301002641545_SVAKOV-R12_snap.fits;0.806153;26458;0.741065;0
20230301002807731_SVAKOV-R12_met.fits;0.911778;26493.2;2.29078;0.682667
20230301002819678_SVAKOV-R12_met.fits;0.782106;26510.7;1.67618;0.170667
20230301002741619_SVAKOV-R12_snap.fits;2.49495;26474.1;1.38547;0
20230301002841182_SVAKOV-R12_met.fits;0.965713;26490.2;2.04793;0.341333
20230301002841694_SVAKOV-R12_snap.fits;1.23619;26518.1;0.92617;0
20230301003026654_SVAKOV-R12_met.fits;0.757433;26512.2;1.7103;0.170667
20230301002941769_SVAKOV-R12_snap.fits;2.55544;26528.3;1.71405;0
20230301003054302_SVAKOV-R12_met.fits;1.39728;26503.4;19.6353;1.024
20230301003041843_SVAKOV-R12_snap.fits;0.852939;26547.4;0.66796;0
20230301003229363_SVAKOV-R12_met.fits;0.80802;26509.3;2.35621;0.170667
20230301003141918_SVAKOV-R12_snap.fits;0.68382;26519.5;0.855491;0
20230301003241993_SVAKOV-R12_snap.fits;0.847619;26493.2;0.716529;0
20230301003352819_SVAKOV-R12_met.fits;0.740474;26545.9;2.90126;0.170667
20230301003342067_SVAKOV-R12_snap.fits;0.703018;26474.1;0.732338;0
20230301003522419_SVAKOV-R12_met.fits;0.849441;26507.8;2.18121;0.170667
20230301003442142_SVAKOV-R12_snap.fits;0.660084;26485.8;0.726966;0
20230301003542217_SVAKOV-R12_snap.fits;0.856026;26504.9;0.657213;0
20230301003642291_SVAKOV-R12_snap.fits;0.840959;26463.9;0.777236;0
20230301003742366_SVAKOV-R12_snap.fits;0.828941;26534.2;0.563944;0
20230301003842441_SVAKOV-R12_snap.fits;0.845438;26522.5;0.694817;0
20230301004009993_SVAKOV-R12_met.fits;0.847443;26490.2;1.94324;0.170667
20230301003942515_SVAKOV-R12_snap.fits;0.788491;26507.8;0.84001;0
20230301004106654_SVAKOV-R12_met.fits;0.736078;26497.6;7.37488;0.512
20230301004042590_SVAKOV-R12_snap.fits;0.816385;26519.5;0.681078;0
20230301004142665_SVAKOV-R12_snap.fits;0.898059;26497.6;0.878764;0
20230301004318921_SVAKOV-R12_met.fits;1.28508;26497.6;3.20606;0.170667
20230301004242739_SVAKOV-R12_snap.fits;0.752356;26480;0.783642;0
20230301004342814_SVAKOV-R12_snap.fits;0.782242;26484.4;0.778502;0
20230301004527433_SVAKOV-R12_met.fits;0.921507;26490.2;17.3029;0.341333
20230301004442889_SVAKOV-R12_snap.fits;1.12644;26528.3;0.97995;0
20230301004555763_SVAKOV-R12_met.fits;0.833495;26503.4;2.00399;0.170667
20230301004607198_SVAKOV-R12_met.fits;0.892727;26507.8;2.91368;0.341333
20230301004542963_SVAKOV-R12_snap.fits;0.920758;26516.6;0.983584;0
20230301004721609_SVAKOV-R12_met.fits;0.842483;26503.4;2.06539;0.341333
20230301004643038_SVAKOV-R12_snap.fits;0.837097;26466.8;0.918939;0
20230301004759667_SVAKOV-R12_met.fits;0.912114;26494.6;1.8728;0.170667
20230301004820659_SVAKOV-R12_met.fits;0.797094;26504.9;1.85244;0.512
20230301004836531_SVAKOV-R12_met.fits;0.821969;26499;3.74136;0.341333
20230301004743113_SVAKOV-R12_snap.fits;0.783321;26493.2;0.902998;0
20230301004912713_SVAKOV-R12_met.fits;0.825272;26494.6;5.99869;0.341333
20230301004843187_SVAKOV-R12_snap.fits;0.834628;26504.9;0.870316;0
20230301004943262_SVAKOV-R12_snap.fits;0.822565;26540;0.839379;0
20230301005043337_SVAKOV-R12_snap.fits;0.818412;26528.3;0.673672;0
20230301005150067_SVAKOV-R12_met.fits;0.875538;26494.6;3.00343;0.341333
20230301005223689_SVAKOV-R12_met.fits;0.859707;26503.4;11.3982;0.341333
20230301005143411_SVAKOV-R12_snap.fits;0.77028;26547.4;0.809882;0
20230301005300382_SVAKOV-R12_met.fits;0.962677;26488.8;2.14433;0.170667
20230301005243486_SVAKOV-R12_snap.fits;0.835733;26478.5;0.566583;0
20230301005436979_SVAKOV-R12_met.fits;0.698018;26499;4.33035;0.341333
20230301005343561_SVAKOV-R12_snap.fits;0.79051;26510.7;0.702125;0
20230301005443635_SVAKOV-R12_snap.fits;0.887939;26466.8;0.665058;0
20230301005543710_SVAKOV-R12_snap.fits;0.841896;26532.7;0.59071;0
20230301005707166_SVAKOV-R12_met.fits;1.01673;26507.8;4.00576;1.19467
20230301005643785_SVAKOV-R12_snap.fits;0.768627;26497.6;0.873194;0
20230301005743859_SVAKOV-R12_snap.fits;0.707336;26543;0.718411;0
20230301005913801_SVAKOV-R12_met.fits;0.799763;26463.9;2.11885;0.170667
20230301005843934_SVAKOV-R12_snap.fits;0.77241;26493.2;0.636148;0
20230301005944009_SVAKOV-R12_snap.fits;0.984012;26491.7;0.866221;0
