# file name; noise; peak f.; mag.; duration
20201208210049498_OBSJAROMER-R5_snap.fits;2.14071;26480;1.8132;0
20201208210149573_OBSJAROMER-R5_snap.fits;2.20568;26503.4;2.36234;0
20201208210249647_OBSJAROMER-R5_snap.fits;2.40456;26500.5;2.30477;0
20201208210349722_OBSJAROMER-R5_snap.fits;2.06817;26529.8;1.92812;0
20201208210449797_OBSJAROMER-R5_snap.fits;2.36217;26468.3;2.34325;0
20201208210549871_OBSJAROMER-R5_snap.fits;2.12674;26487.3;1.93117;0
20201208210649946_OBSJAROMER-R5_snap.fits;2.43523;26547.4;2.12103;0
20201208210750021_OBSJAROMER-R5_snap.fits;2.39622;26478.5;2.14465;0
20201208210850095_OBSJAROMER-R5_snap.fits;2.17862;26494.6;1.76567;0
20201208210950170_OBSJAROMER-R5_snap.fits;2.1902;26504.9;1.81626;0
20201208211050245_OBSJAROMER-R5_snap.fits;2.67105;26472.7;1.81986;0
20201208211150319_OBSJAROMER-R5_snap.fits;2.46415;26523.9;1.78639;0
20201208211319749_OBSJAROMER-R5_met.fits;2.04795;26513.7;4.95657;0.512
20201208211250394_OBSJAROMER-R5_snap.fits;2.82538;26526.9;1.59061;0
20201208211350469_OBSJAROMER-R5_snap.fits;2.22723;26450.7;2.31103;0
20201208211450543_OBSJAROMER-R5_snap.fits;2.20017;26504.9;2.12767;0
20201208211550618_OBSJAROMER-R5_snap.fits;2.46622;26455.1;1.7212;0
20201208211650693_OBSJAROMER-R5_snap.fits;2.33998;26449.2;2.07802;0
20201208211750767_OBSJAROMER-R5_snap.fits;2.35833;26541.5;1.65826;0
20201208211850842_OBSJAROMER-R5_snap.fits;2.14459;26488.8;2.49222;0
20201208211954501_OBSJAROMER-R5_met.fits;2.15373;26504.9;5.06668;0.170667
20201208211950917_OBSJAROMER-R5_snap.fits;2.34755;26450.7;2.28385;0
20201208212050991_OBSJAROMER-R5_snap.fits;2.22619;26506.3;1.81531;0
20201208212151066_OBSJAROMER-R5_snap.fits;2.31893;26543;2.36798;0
20201208212251141_OBSJAROMER-R5_snap.fits;2.1498;26497.6;2.12658;0
20201208212351215_OBSJAROMER-R5_snap.fits;2.18988;26459.5;1.98926;0
20201208212451290_OBSJAROMER-R5_snap.fits;1.96796;26510.7;2.45527;0
20201208212551365_OBSJAROMER-R5_snap.fits;2.31963;26468.3;2.15038;0
20201208212651439_OBSJAROMER-R5_snap.fits;2.38578;26506.3;1.91533;0
20201208212751514_OBSJAROMER-R5_snap.fits;2.42546;26496.1;2.08508;0
20201208212851589_OBSJAROMER-R5_snap.fits;2.45081;26485.8;1.73704;0
20201208212951663_OBSJAROMER-R5_snap.fits;2.44884;26519.5;1.80965;0
20201208213051738_OBSJAROMER-R5_snap.fits;2.59743;26485.8;1.72988;0
20201208213151813_OBSJAROMER-R5_snap.fits;2.33399;26518.1;2.29139;0
20201208213251887_OBSJAROMER-R5_snap.fits;2.4557;26534.2;2.04335;0
20201208213351962_OBSJAROMER-R5_snap.fits;1.96016;26475.6;2.31248;0
20201208213452037_OBSJAROMER-R5_snap.fits;2.73089;26503.4;2.03294;0
20201208213552111_OBSJAROMER-R5_snap.fits;2.42919;26460.9;1.49189;0
20201208213652186_OBSJAROMER-R5_snap.fits;2.56646;26482.9;2.03056;0
20201208213752261_OBSJAROMER-R5_snap.fits;2.17179;26487.3;1.99115;0
20201208213852335_OBSJAROMER-R5_snap.fits;2.64963;26453.6;2.25613;0
20201208213952410_OBSJAROMER-R5_snap.fits;2.02877;26496.1;1.86983;0
20201208214052485_OBSJAROMER-R5_snap.fits;2.19952;26529.8;2.26051;0
20201208214152559_OBSJAROMER-R5_snap.fits;2.16969;26507.8;2.48107;0
20201208214252634_OBSJAROMER-R5_snap.fits;2.48603;26523.9;1.98144;0
20201208214352709_OBSJAROMER-R5_snap.fits;2.32576;26537.1;1.66471;0
20201208214452783_OBSJAROMER-R5_snap.fits;2.903;26528.3;2.47637;0
20201208214552858_OBSJAROMER-R5_snap.fits;2.29126;26535.6;1.67318;0
20201208214652933_OBSJAROMER-R5_snap.fits;1.83594;26537.1;1.92495;0
20201208214753007_OBSJAROMER-R5_snap.fits;2.32825;26547.4;2.65685;0
20201208214853082_OBSJAROMER-R5_snap.fits;2.43013;26497.6;1.69052;0
20201208214953157_OBSJAROMER-R5_snap.fits;2.637;26452.1;1.53259;0
20201208215053231_OBSJAROMER-R5_snap.fits;2.4976;26518.1;1.8836;0
20201208215153306_OBSJAROMER-R5_snap.fits;2.30664;26516.6;1.68362;0
20201208215253381_OBSJAROMER-R5_snap.fits;2.32303;26506.3;2.15002;0
20201208215353455_OBSJAROMER-R5_snap.fits;2.1635;26506.3;1.65797;0
20201208215453530_OBSJAROMER-R5_snap.fits;2.31987;26490.2;2.15289;0
20201208215553605_OBSJAROMER-R5_snap.fits;2.16365;26449.2;2.1233;0
20201208215653679_OBSJAROMER-R5_snap.fits;2.30574;26491.7;2.00207;0
20201208215753754_OBSJAROMER-R5_snap.fits;2.34669;26488.8;2.35965;0
20201208215853829_OBSJAROMER-R5_snap.fits;2.77509;26504.9;2.06472;0
20201208215953903_OBSJAROMER-R5_snap.fits;2.58761;26474.1;1.51042;0
