# file name; noise; peak f.; mag.; duration
20201208085412869_OBSJAROMER-R5_met.fits;2.61882;26526.9;6.14967;0.341333
20201208090055813_OBSJAROMER-R5_snap.fits;2.04608;26484.4;1.59414;0
20201208090155887_OBSJAROMER-R5_snap.fits;2.18736;26507.8;1.71327;0
20201208090255962_OBSJAROMER-R5_snap.fits;2.08521;26450.7;1.90625;0
20201208090356037_OBSJAROMER-R5_snap.fits;1.93504;26516.6;1.84261;0
20201208090456111_OBSJAROMER-R5_snap.fits;2.20127;26537.1;1.65404;0
20201208090556186_OBSJAROMER-R5_snap.fits;2.20213;26465.3;1.95953;0
20201208090656261_OBSJAROMER-R5_snap.fits;2.27992;26488.8;2.17547;0
20201208090756335_OBSJAROMER-R5_snap.fits;2.27593;26500.5;2.33767;0
20201208090856410_OBSJAROMER-R5_snap.fits;2.39575;26528.3;1.89941;0
20201208090956485_OBSJAROMER-R5_snap.fits;2.35823;26541.5;1.43603;0
20201208091056559_OBSJAROMER-R5_snap.fits;2.29407;26512.2;2.31662;0
20201208091156634_OBSJAROMER-R5_snap.fits;2.26769;26537.1;2.12949;0
20201208091256709_OBSJAROMER-R5_snap.fits;1.98329;26525.4;2.0448;0
20201208091356783_OBSJAROMER-R5_snap.fits;1.7794;26475.6;2.52469;0
20201208091456858_OBSJAROMER-R5_snap.fits;1.86596;26459.5;1.71411;0
20201208091556933_OBSJAROMER-R5_snap.fits;2.51722;26545.9;1.75811;0
20201208091657007_OBSJAROMER-R5_snap.fits;2.32958;26547.4;2.29163;0
20201208091757082_OBSJAROMER-R5_snap.fits;2.20051;26449.2;1.85467;0
20201208091857157_OBSJAROMER-R5_snap.fits;1.96427;26528.3;1.27541;0
20201208091957231_OBSJAROMER-R5_snap.fits;1.95789;26494.6;1.70289;0
20201208092057306_OBSJAROMER-R5_snap.fits;2.27659;26531.2;1.89866;0
20201208092157381_OBSJAROMER-R5_snap.fits;2.58293;26463.9;1.90236;0
20201208092257455_OBSJAROMER-R5_snap.fits;2.52795;26515.1;1.87472;0
20201208092357530_OBSJAROMER-R5_snap.fits;2.21008;26500.5;2.13616;0
20201208092457605_OBSJAROMER-R5_snap.fits;1.97955;26547.4;1.74156;0
20201208092557679_OBSJAROMER-R5_snap.fits;2.55408;26469.7;2.51702;0
20201208092657754_OBSJAROMER-R5_snap.fits;2.05304;26521;2.21755;0
20201208092757829_OBSJAROMER-R5_snap.fits;2.57069;26481.4;2.12513;0
20201208092857903_OBSJAROMER-R5_snap.fits;2.16629;26521;2.07312;0
20201208092957978_OBSJAROMER-R5_snap.fits;2.20839;26512.2;2.10931;0
20201208093058053_OBSJAROMER-R5_snap.fits;2.36559;26509.3;2.33657;0
20201208093158127_OBSJAROMER-R5_snap.fits;2.64579;26522.5;1.51421;0
20201208093258202_OBSJAROMER-R5_snap.fits;2.27286;26459.5;1.99667;0
20201208093358277_OBSJAROMER-R5_snap.fits;2.18563;26497.6;1.52757;0
20201208093458351_OBSJAROMER-R5_snap.fits;2.1128;26521;1.95958;0
20201208093558426_OBSJAROMER-R5_snap.fits;2.47314;26452.1;1.89486;0
20201208093658501_OBSJAROMER-R5_snap.fits;2.40396;26471.2;1.93198;0
20201208093758575_OBSJAROMER-R5_snap.fits;2.35804;26525.4;1.77873;0
20201208093858650_OBSJAROMER-R5_snap.fits;2.25164;26452.1;1.93446;0
20201208093958725_OBSJAROMER-R5_snap.fits;2.75872;26512.2;1.65121;0
20201208094058799_OBSJAROMER-R5_snap.fits;2.07215;26478.5;1.84701;0
20201208094158874_OBSJAROMER-R5_snap.fits;2.02675;26465.3;1.90699;0
20201208094258949_OBSJAROMER-R5_snap.fits;2.23203;26523.9;1.76717;0
20201208094359023_OBSJAROMER-R5_snap.fits;2.10742;26475.6;2.00385;0
20201208094459098_OBSJAROMER-R5_snap.fits;2.37294;26507.8;2.07594;0
20201208094559173_OBSJAROMER-R5_snap.fits;2.36291;26543;1.7448;0
20201208094659247_OBSJAROMER-R5_snap.fits;2.36749;26526.9;2.06599;0
20201208094759322_OBSJAROMER-R5_snap.fits;1.79495;26500.5;2.0781;0
20201208094859397_OBSJAROMER-R5_snap.fits;2.46501;26507.8;1.35989;0
20201208094959471_OBSJAROMER-R5_snap.fits;2.57755;26471.2;2.15045;0
20201208095059546_OBSJAROMER-R5_snap.fits;2.4163;26480;1.76552;0
20201208095159621_OBSJAROMER-R5_snap.fits;2.31264;26547.4;2.41278;0
20201208095259695_OBSJAROMER-R5_snap.fits;2.05267;26521;1.85875;0
20201208095359770_OBSJAROMER-R5_snap.fits;2.4729;26452.1;1.88829;0
20201208095459845_OBSJAROMER-R5_snap.fits;2.34421;26463.9;1.55677;0
20201208095559919_OBSJAROMER-R5_snap.fits;2.33426;26456.5;1.90004;0
20201208095659994_OBSJAROMER-R5_snap.fits;2.05923;26509.3;1.49037;0
20201208095800069_OBSJAROMER-R5_snap.fits;2.60383;26500.5;1.95374;0
20201208095900143_OBSJAROMER-R5_snap.fits;2.32889;26515.1;1.98547;0
