# file name; noise; peak f.; mag.; duration
20201208064724719_OBSJAROMER-R5_met.fits;2.15083;26522.5;14.7154;0.170667
20201208065041839_OBSJAROMER-R5_met.fits;1.82259;26531.2;3.77708;0.170667
20201208070046853_OBSJAROMER-R5_snap.fits;2.5368;26482.9;1.83273;0
20201208070146927_OBSJAROMER-R5_snap.fits;2.15626;26503.4;1.98283;0
20201208070247002_OBSJAROMER-R5_snap.fits;2.93831;26537.1;1.93436;0
20201208070347077_OBSJAROMER-R5_snap.fits;2.31469;26496.1;2.33111;0
20201208070447151_OBSJAROMER-R5_snap.fits;2.3998;26500.5;1.80207;0
20201208070547226_OBSJAROMER-R5_snap.fits;1.77701;26502;1.82663;0
20201208070736453_OBSJAROMER-R5_met.fits;2.42976;26515.1;6.81741;0.682667
20201208070647301_OBSJAROMER-R5_snap.fits;2.74476;26506.3;1.79455;0
20201208070747375_OBSJAROMER-R5_snap.fits;2.05775;26535.6;1.7159;0
20201208070847450_OBSJAROMER-R5_snap.fits;2.10859;26531.2;2.09321;0
20201208070947525_OBSJAROMER-R5_snap.fits;2.119;26453.6;1.53803;0
20201208071047599_OBSJAROMER-R5_snap.fits;2.05706;26491.7;2.44581;0
20201208071147674_OBSJAROMER-R5_snap.fits;2.19236;26513.7;1.89223;0
20201208071247749_OBSJAROMER-R5_snap.fits;2.07163;26547.4;2.10528;0
20201208071347823_OBSJAROMER-R5_snap.fits;1.97956;26488.8;1.76377;0
20201208071530565_OBSJAROMER-R5_met.fits;1.88508;26480;5.83644;2.90133
20201208071447898_OBSJAROMER-R5_snap.fits;2.5946;26496.1;2.04599;0
20201208071547973_OBSJAROMER-R5_snap.fits;2.30476;26487.3;2.23811;0
20201208071726447_OBSJAROMER-R5_met.fits;2.12905;26499;5.46137;0.170667
20201208071648047_OBSJAROMER-R5_snap.fits;2.41792;26493.2;1.53548;0
20201208071748122_OBSJAROMER-R5_snap.fits;2.36274;26541.5;1.98436;0
20201208071848197_OBSJAROMER-R5_snap.fits;2.54794;26531.2;1.90101;0
20201208071948271_OBSJAROMER-R5_snap.fits;2.42872;26532.7;1.77459;0
20201208072048346_OBSJAROMER-R5_snap.fits;2.3345;26506.3;2.37196;0
20201208072148421_OBSJAROMER-R5_snap.fits;2.19847;26504.9;1.93421;0
20201208072248495_OBSJAROMER-R5_snap.fits;2.67115;26468.3;1.79014;0
20201208072348570_OBSJAROMER-R5_snap.fits;2.64886;26506.3;2.05455;0
20201208072448645_OBSJAROMER-R5_snap.fits;2.24845;26538.6;1.9139;0
20201208072548719_OBSJAROMER-R5_snap.fits;2.33651;26507.8;2.32145;0
20201208072648794_OBSJAROMER-R5_snap.fits;2.51507;26521;1.4489;0
20201208072748869_OBSJAROMER-R5_snap.fits;2.28945;26528.3;1.80599;0
20201208072848943_OBSJAROMER-R5_snap.fits;2.22329;26466.8;2.11146;0
20201208072949018_OBSJAROMER-R5_snap.fits;2.3617;26526.9;1.4439;0
20201208073049093_OBSJAROMER-R5_snap.fits;2.28157;26515.1;1.64106;0
20201208073149167_OBSJAROMER-R5_snap.fits;2.11018;26455.1;1.92413;0
20201208073249242_OBSJAROMER-R5_snap.fits;2.4115;26474.1;1.68055;0
20201208073349317_OBSJAROMER-R5_snap.fits;2.21749;26512.2;2.67954;0
20201208073449391_OBSJAROMER-R5_snap.fits;2.45073;26535.6;1.8731;0
20201208073549466_OBSJAROMER-R5_snap.fits;2.20507;26529.8;2.45909;0
20201208073649541_OBSJAROMER-R5_snap.fits;1.95007;26531.2;1.98099;0
20201208073749615_OBSJAROMER-R5_snap.fits;2.74034;26471.2;2.4715;0
20201208073849690_OBSJAROMER-R5_snap.fits;2.2779;26521;2.2193;0
20201208073949765_OBSJAROMER-R5_snap.fits;1.99944;26528.3;2.42083;0
20201208074049839_OBSJAROMER-R5_snap.fits;2.38788;26525.4;2.07538;0
20201208074149914_OBSJAROMER-R5_snap.fits;2.25226;26497.6;1.80034;0
20201208074249989_OBSJAROMER-R5_snap.fits;2.08788;26507.8;1.8171;0
20201208074350063_OBSJAROMER-R5_snap.fits;2.22202;26502;2.35246;0
20201208074450138_OBSJAROMER-R5_snap.fits;2.18803;26469.7;1.98323;0
20201208074550213_OBSJAROMER-R5_snap.fits;2.15349;26478.5;2.035;0
20201208074650287_OBSJAROMER-R5_snap.fits;2.55785;26510.7;1.83625;0
20201208074750362_OBSJAROMER-R5_snap.fits;2.15101;26456.5;2.40628;0
20201208074850437_OBSJAROMER-R5_snap.fits;1.93615;26513.7;1.91494;0
20201208074950511_OBSJAROMER-R5_snap.fits;1.97452;26465.3;2.05776;0
20201208075050586_OBSJAROMER-R5_snap.fits;2.58024;26465.3;2.29778;0
20201208075150661_OBSJAROMER-R5_snap.fits;2.18757;26513.7;1.93779;0
20201208075250735_OBSJAROMER-R5_snap.fits;1.86549;26502;1.80337;0
20201208075350810_OBSJAROMER-R5_snap.fits;1.94854;26532.7;1.76689;0
20201208075450885_OBSJAROMER-R5_snap.fits;2.33271;26541.5;2.04528;0
20201208075550959_OBSJAROMER-R5_snap.fits;2.44718;26477.1;1.9416;0
20201208075651034_OBSJAROMER-R5_snap.fits;2.56962;26519.5;2.43562;0
20201208075751109_OBSJAROMER-R5_snap.fits;1.97408;26490.2;2.18808;0
20201208075851183_OBSJAROMER-R5_snap.fits;2.59073;26450.7;1.61056;0
20201208075951258_OBSJAROMER-R5_snap.fits;2.17605;26534.2;2.36167;0
