# file name; noise; peak f.; mag.; duration
20201208044445231_OBSJAROMER-R5_met.fits;2.25581;26452.1;7.96416;0.170667
20201208045011887_OBSJAROMER-R5_met.fits;2.33208;26537.1;15.9388;0.341333
20201208050037893_OBSJAROMER-R5_snap.fits;2.43778;26496.1;1.98164;0
20201208050137967_OBSJAROMER-R5_snap.fits;2.25062;26491.7;1.86332;0
20201208050238042_OBSJAROMER-R5_snap.fits;2.18102;26496.1;1.86428;0
20201208050338117_OBSJAROMER-R5_snap.fits;2.35139;26518.1;1.92325;0
20201208050438191_OBSJAROMER-R5_snap.fits;2.27575;26543;1.69816;0
20201208050538266_OBSJAROMER-R5_snap.fits;2.11232;26458;1.86598;0
20201208050638341_OBSJAROMER-R5_snap.fits;2.36195;26540;2.15278;0
20201208050738415_OBSJAROMER-R5_snap.fits;2.40317;26537.1;1.50565;0
20201208050838490_OBSJAROMER-R5_snap.fits;2.73487;26538.6;1.97366;0
20201208050938565_OBSJAROMER-R5_snap.fits;2.38551;26503.4;2.06731;0
20201208051038639_OBSJAROMER-R5_snap.fits;2.27915;26480;1.63343;0
20201208051138714_OBSJAROMER-R5_snap.fits;2.32874;26522.5;1.90179;0
20201208051238789_OBSJAROMER-R5_snap.fits;2.58388;26455.1;2.35346;0
20201208051344325_OBSJAROMER-R5_met.fits;2.07792;26526.9;7.83994;0.341333
20201208051338863_OBSJAROMER-R5_snap.fits;2.07624;26477.1;1.58546;0
20201208051438938_OBSJAROMER-R5_snap.fits;1.79912;26541.5;1.55844;0
20201208051539013_OBSJAROMER-R5_snap.fits;2.3706;26496.1;2.27437;0
20201208051639087_OBSJAROMER-R5_snap.fits;2.76884;26521;1.98246;0
20201208051813466_OBSJAROMER-R5_met.fits;2.18563;26547.4;7.27542;0.170667
20201208051739162_OBSJAROMER-R5_snap.fits;2.28874;26534.2;1.71202;0
20201208051839237_OBSJAROMER-R5_snap.fits;2.02993;26516.6;1.61252;0
20201208051939311_OBSJAROMER-R5_snap.fits;2.63902;26475.6;1.92411;0
20201208052039386_OBSJAROMER-R5_snap.fits;2.42458;26500.5;1.90257;0
20201208052139461_OBSJAROMER-R5_snap.fits;2.30146;26541.5;2.08312;0
20201208052239535_OBSJAROMER-R5_snap.fits;2.37478;26510.7;1.85469;0
20201208052339610_OBSJAROMER-R5_snap.fits;2.5365;26482.9;1.65991;0
20201208052439685_OBSJAROMER-R5_snap.fits;2.22811;26541.5;1.8938;0
20201208052611333_OBSJAROMER-R5_met.fits;2.23992;26493.2;6.75266;0.512
20201208052539759_OBSJAROMER-R5_snap.fits;2.05076;26510.7;1.68073;0
20201208052639834_OBSJAROMER-R5_snap.fits;2.75925;26497.6;1.90519;0
20201208052739909_OBSJAROMER-R5_snap.fits;2.34415;26480;1.75899;0
20201208052839983_OBSJAROMER-R5_snap.fits;2.49334;26471.2;2.07746;0
20201208052940058_OBSJAROMER-R5_snap.fits;2.08737;26512.2;2.15228;0
20201208053040133_OBSJAROMER-R5_snap.fits;2.24453;26507.8;2.49384;0
20201208053139354_OBSJAROMER-R5_met.fits;2.53415;26540;5.72313;0.170667
20201208053140207_OBSJAROMER-R5_snap.fits;2.01846;26515.1;2.16978;0
20201208053240282_OBSJAROMER-R5_snap.fits;1.91468;26474.1;2.32906;0
20201208053340357_OBSJAROMER-R5_snap.fits;2.34095;26490.2;2.21736;0
20201208053440431_OBSJAROMER-R5_snap.fits;1.94318;26516.6;2.23508;0
20201208053540506_OBSJAROMER-R5_snap.fits;1.95383;26503.4;1.83822;0
20201208053640581_OBSJAROMER-R5_snap.fits;2.20176;26504.9;1.81382;0
20201208053740655_OBSJAROMER-R5_snap.fits;2.36508;26504.9;1.79113;0
20201208053840730_OBSJAROMER-R5_snap.fits;2.16009;26491.7;2.66259;0
20201208053940805_OBSJAROMER-R5_snap.fits;2.11577;26518.1;1.87201;0
20201208054040879_OBSJAROMER-R5_snap.fits;2.21127;26471.2;2.43887;0
20201208054140954_OBSJAROMER-R5_snap.fits;2.23406;26490.2;1.82753;0
20201208054241029_OBSJAROMER-R5_snap.fits;1.79572;26460.9;1.77948;0
20201208054341103_OBSJAROMER-R5_snap.fits;2.71483;26502;2.09574;0
20201208054441178_OBSJAROMER-R5_snap.fits;2.36723;26507.8;2.45223;0
20201208054541253_OBSJAROMER-R5_snap.fits;2.15269;26515.1;2.00508;0
20201208054641327_OBSJAROMER-R5_snap.fits;2.572;26519.5;2.02763;0
20201208054741402_OBSJAROMER-R5_snap.fits;2.31045;26538.6;2.20432;0
20201208054841477_OBSJAROMER-R5_snap.fits;2.08455;26469.7;1.80667;0
20201208054941551_OBSJAROMER-R5_snap.fits;2.36678;26547.4;1.83352;0
20201208055041626_OBSJAROMER-R5_snap.fits;2.46202;26450.7;2.24686;0
20201208055141701_OBSJAROMER-R5_snap.fits;2.13159;26450.7;1.7616;0
20201208055241775_OBSJAROMER-R5_snap.fits;2.46859;26528.3;1.96002;0
20201208055341850_OBSJAROMER-R5_snap.fits;2.21415;26487.3;1.84884;0
20201208055441925_OBSJAROMER-R5_snap.fits;2.04483;26543;2.10839;0
20201208055541999_OBSJAROMER-R5_snap.fits;2.04099;26491.7;1.84533;0
20201208055642074_OBSJAROMER-R5_snap.fits;2.38065;26537.1;1.77636;0
20201208055742149_OBSJAROMER-R5_snap.fits;2.1213;26543;1.67928;0
20201208055842223_OBSJAROMER-R5_snap.fits;1.94466;26515.1;2.29254;0
20201208055942298_OBSJAROMER-R5_snap.fits;2.50768;26534.2;1.93477;0
