# file name; noise; peak f.; mag.; duration
20201208104904218_OBSJAROMER-R5_met.fits;2.43278;26502;5.86138;0.341333
20201208105231237_OBSJAROMER-R5_met.fits;1.97886;26494.6;4.12151;0.170667
20201208110044975_OBSJAROMER-R5_met.fits;2.14235;26490.2;9.26073;0.170667
20201208110004698_OBSJAROMER-R5_snap.fits;2.3046;26463.9;2.06505;0
20201208110104773_OBSJAROMER-R5_snap.fits;2.38531;26480;1.78714;0
20201208110204847_OBSJAROMER-R5_snap.fits;2.70992;26482.9;1.7619;0
20201208110304922_OBSJAROMER-R5_snap.fits;2.16273;26540;1.97117;0
20201208110404997_OBSJAROMER-R5_snap.fits;2.52525;26482.9;1.84022;0
20201208110505071_OBSJAROMER-R5_snap.fits;2.71189;26499;2.05343;0
20201208110605146_OBSJAROMER-R5_snap.fits;2.12559;26515.1;1.88308;0
20201208110705221_OBSJAROMER-R5_snap.fits;2.49261;26503.4;2.58241;0
20201208110805295_OBSJAROMER-R5_snap.fits;2.59824;26465.3;1.80848;0
20201208110905370_OBSJAROMER-R5_snap.fits;2.29405;26507.8;2.01348;0
20201208111012442_OBSJAROMER-R5_met.fits;2.37666;26496.1;11.4784;2.90133
20201208111005445_OBSJAROMER-R5_snap.fits;2.82865;26507.8;2.29236;0
20201208111105519_OBSJAROMER-R5_snap.fits;2.17688;26494.6;1.86194;0
20201208111205594_OBSJAROMER-R5_snap.fits;2.55458;26534.2;1.95022;0
20201208111305669_OBSJAROMER-R5_snap.fits;2.41473;26494.6;2.28097;0
20201208111405743_OBSJAROMER-R5_snap.fits;2.40797;26547.4;1.99454;0
20201208111505818_OBSJAROMER-R5_snap.fits;2.20976;26468.3;1.73155;0
20201208111605893_OBSJAROMER-R5_snap.fits;2.6321;26460.9;1.99093;0
20201208111705967_OBSJAROMER-R5_snap.fits;2.17937;26469.7;1.87302;0
20201208111806042_OBSJAROMER-R5_snap.fits;2.39802;26449.2;1.90572;0
20201208111906117_OBSJAROMER-R5_snap.fits;2.49204;26522.5;2.16842;0
20201208112006191_OBSJAROMER-R5_snap.fits;2.48683;26485.8;1.90643;0
20201208112147567_OBSJAROMER-R5_met.fits;2.44984;26510.7;5.70235;0.341333
20201208112106266_OBSJAROMER-R5_snap.fits;2.67333;26523.9;2.35152;0
20201208112206341_OBSJAROMER-R5_snap.fits;2.23445;26456.5;1.77547;0
20201208112306415_OBSJAROMER-R5_snap.fits;2.42906;26485.8;1.83059;0
20201208112406490_OBSJAROMER-R5_snap.fits;2.22915;26485.8;1.65251;0
20201208112506565_OBSJAROMER-R5_snap.fits;2.3509;26532.7;1.96472;0
20201208112606639_OBSJAROMER-R5_snap.fits;2.55605;26528.3;1.82494;0
20201208112706714_OBSJAROMER-R5_snap.fits;2.32167;26491.7;2.06551;0
20201208112806789_OBSJAROMER-R5_snap.fits;2.37927;26482.9;1.7399;0
20201208112906863_OBSJAROMER-R5_snap.fits;2.28096;26525.4;2.24916;0
20201208113006938_OBSJAROMER-R5_snap.fits;2.42213;26502;2.3323;0
20201208113107013_OBSJAROMER-R5_snap.fits;2.18878;26491.7;2.25672;0
20201208113207087_OBSJAROMER-R5_snap.fits;2.30779;26459.5;1.85961;0
20201208113307162_OBSJAROMER-R5_snap.fits;2.33286;26521;2.46562;0
20201208113431642_OBSJAROMER-R5_met.fits;2.18421;26518.1;6.56169;0.170667
20201208113407237_OBSJAROMER-R5_snap.fits;2.24249;26519.5;2.04665;0
20201208113507311_OBSJAROMER-R5_snap.fits;2.14239;26540;2.23352;0
20201208113607386_OBSJAROMER-R5_snap.fits;2.00978;26496.1;2.65131;0
20201208113707461_OBSJAROMER-R5_snap.fits;2.49958;26532.7;1.8137;0
20201208113807535_OBSJAROMER-R5_snap.fits;2.44828;26460.9;2.51952;0
20201208113907610_OBSJAROMER-R5_snap.fits;2.48302;26456.5;2.10892;0
20201208114007685_OBSJAROMER-R5_snap.fits;2.15899;26477.1;2.20874;0
20201208114107759_OBSJAROMER-R5_snap.fits;2.55304;26485.8;2.6286;0
20201208114207834_OBSJAROMER-R5_snap.fits;2.25415;26502;2.39136;0
20201208114307909_OBSJAROMER-R5_snap.fits;2.06405;26484.4;1.97831;0
20201208114407983_OBSJAROMER-R5_snap.fits;2.33786;26535.6;1.87469;0
20201208114508058_OBSJAROMER-R5_snap.fits;2.30742;26547.4;2.22923;0
20201208114608133_OBSJAROMER-R5_snap.fits;1.84924;26471.2;2.12312;0
20201208114708207_OBSJAROMER-R5_snap.fits;2.35123;26468.3;1.54491;0
20201208114808282_OBSJAROMER-R5_snap.fits;2.51331;26521;2.20902;0
20201208114908357_OBSJAROMER-R5_snap.fits;2.31184;26534.2;2.13491;0
20201208115008431_OBSJAROMER-R5_snap.fits;2.29774;26458;1.64312;0
20201208115108506_OBSJAROMER-R5_snap.fits;2.6695;26488.8;2.26541;0
20201208115208581_OBSJAROMER-R5_snap.fits;2.45811;26494.6;2.17061;0
20201208115308655_OBSJAROMER-R5_snap.fits;2.34765;26469.7;2.00244;0
20201208115408730_OBSJAROMER-R5_snap.fits;2.26261;26478.5;2.13132;0
20201208115508805_OBSJAROMER-R5_snap.fits;2.34859;26494.6;1.6605;0
20201208115608879_OBSJAROMER-R5_snap.fits;2.72462;26538.6;2.2901;0
20201208115708954_OBSJAROMER-R5_snap.fits;2.77951;26526.9;2.10437;0
20201208115809029_OBSJAROMER-R5_snap.fits;2.2403;26518.1;2.04297;0
20201208115909103_OBSJAROMER-R5_snap.fits;1.93185;26526.9;1.95929;0
