# file name; noise; peak f.; mag.; duration
20201208075047173_OBSJAROMER-R5_met.fits;2.2274;26487.3;5.06222;0.170667
20201208080051333_OBSJAROMER-R5_snap.fits;2.13079;26510.7;1.78886;0
20201208080246874_OBSJAROMER-R5_met.fits;2.17124;26497.6;4.97724;0.170667
20201208080151407_OBSJAROMER-R5_snap.fits;1.93234;26523.9;1.91758;0
20201208080251482_OBSJAROMER-R5_snap.fits;2.58097;26452.1;2.40397;0
20201208080351557_OBSJAROMER-R5_snap.fits;2.60468;26471.2;1.72562;0
20201208080451631_OBSJAROMER-R5_snap.fits;2.21895;26532.7;2.76298;0
20201208080551706_OBSJAROMER-R5_snap.fits;2.36452;26493.2;2.09287;0
20201208080651781_OBSJAROMER-R5_snap.fits;2.34397;26450.7;1.73846;0
20201208080751855_OBSJAROMER-R5_snap.fits;2.27592;26474.1;1.41245;0
20201208080851930_OBSJAROMER-R5_snap.fits;2.65574;26488.8;1.94544;0
20201208080952005_OBSJAROMER-R5_snap.fits;2.15197;26538.6;1.76978;0
20201208081052079_OBSJAROMER-R5_snap.fits;2.15638;26534.2;2.37981;0
20201208081152154_OBSJAROMER-R5_snap.fits;2.06223;26545.9;1.99266;0
20201208081252229_OBSJAROMER-R5_snap.fits;2.33585;26449.2;2.2962;0
20201208081352303_OBSJAROMER-R5_snap.fits;2.36868;26496.1;1.82142;0
20201208081452378_OBSJAROMER-R5_snap.fits;2.58102;26465.3;1.68169;0
20201208081552453_OBSJAROMER-R5_snap.fits;2.37098;26512.2;1.88211;0
20201208081652527_OBSJAROMER-R5_snap.fits;2.25216;26478.5;2.59329;0
20201208081752602_OBSJAROMER-R5_snap.fits;1.97176;26518.1;1.48876;0
20201208081852677_OBSJAROMER-R5_snap.fits;2.32783;26502;1.98603;0
20201208081952751_OBSJAROMER-R5_snap.fits;2.54246;26535.6;1.88003;0
20201208082052826_OBSJAROMER-R5_snap.fits;2.73648;26509.3;1.72401;0
20201208082152901_OBSJAROMER-R5_snap.fits;2.45606;26509.3;2.12303;0
20201208082252975_OBSJAROMER-R5_snap.fits;2.65832;26449.2;2.97661;0
20201208082353050_OBSJAROMER-R5_snap.fits;2.15981;26521;2.27737;0
20201208082453125_OBSJAROMER-R5_snap.fits;2.48106;26519.5;1.86031;0
20201208082553199_OBSJAROMER-R5_snap.fits;2.29562;26507.8;2.64547;0
20201208082653274_OBSJAROMER-R5_snap.fits;2.17464;26462.4;1.79217;0
20201208082753349_OBSJAROMER-R5_snap.fits;2.51071;26478.5;2.29017;0
20201208082853423_OBSJAROMER-R5_snap.fits;2.63929;26521;2.48554;0
20201208082953498_OBSJAROMER-R5_snap.fits;2.25625;26502;2.41566;0
20201208083053573_OBSJAROMER-R5_snap.fits;2.49021;26449.2;1.97482;0
20201208083153647_OBSJAROMER-R5_snap.fits;2.18762;26466.8;1.96968;0
20201208083253722_OBSJAROMER-R5_snap.fits;2.2941;26487.3;2.08443;0
20201208083353797_OBSJAROMER-R5_snap.fits;2.07978;26523.9;2.51128;0
20201208083453871_OBSJAROMER-R5_snap.fits;2.49413;26512.2;2.79559;0
20201208083553946_OBSJAROMER-R5_snap.fits;2.17806;26504.9;2.34601;0
20201208083654021_OBSJAROMER-R5_snap.fits;2.49437;26507.8;1.88827;0
20201208083805189_OBSJAROMER-R5_met.fits;2.12344;26509.3;4.9848;0.170667
20201208083754095_OBSJAROMER-R5_snap.fits;2.50972;26472.7;2.12624;0
20201208083854170_OBSJAROMER-R5_snap.fits;2.14428;26472.7;1.97592;0
20201208083954245_OBSJAROMER-R5_snap.fits;2.0856;26449.2;2.1201;0
20201208084054319_OBSJAROMER-R5_snap.fits;2.05036;26463.9;2.15239;0
20201208084154394_OBSJAROMER-R5_snap.fits;2.13119;26534.2;2.00493;0
20201208084254469_OBSJAROMER-R5_snap.fits;2.5081;26500.5;1.70326;0
20201208084354543_OBSJAROMER-R5_snap.fits;2.1364;26513.7;1.82969;0
20201208084454618_OBSJAROMER-R5_snap.fits;2.39735;26466.8;1.87315;0
20201208084554693_OBSJAROMER-R5_snap.fits;2.41386;26459.5;1.96744;0
20201208084654767_OBSJAROMER-R5_snap.fits;2.13135;26491.7;2.09293;0
20201208084754842_OBSJAROMER-R5_snap.fits;2.70836;26469.7;1.93685;0
20201208084854917_OBSJAROMER-R5_snap.fits;2.27676;26547.4;1.64402;0
20201208084954991_OBSJAROMER-R5_snap.fits;2.15919;26532.7;1.57597;0
20201208085055066_OBSJAROMER-R5_snap.fits;2.25508;26474.1;1.6528;0
20201208085155141_OBSJAROMER-R5_snap.fits;2.1654;26528.3;2.04471;0
20201208085255215_OBSJAROMER-R5_snap.fits;2.51651;26538.6;1.72146;0
20201208085355290_OBSJAROMER-R5_snap.fits;2.46002;26487.3;1.70001;0
20201208085455365_OBSJAROMER-R5_snap.fits;1.90434;26510.7;2.55184;0
20201208085555439_OBSJAROMER-R5_snap.fits;2.3918;26526.9;2.49279;0
20201208085655514_OBSJAROMER-R5_snap.fits;2.47038;26538.6;1.87408;0
20201208085755589_OBSJAROMER-R5_snap.fits;2.42566;26509.3;1.53471;0
20201208085855663_OBSJAROMER-R5_snap.fits;2.48316;26469.7;1.99961;0
20201208085955738_OBSJAROMER-R5_snap.fits;2.62175;26491.7;2.69106;0
