# file name; noise; peak f.; mag.; duration
20201208024331077_OBSJAROMER-R5_met.fits;2.20617;26485.8;4.77664;0.170667
20201208024759877_OBSJAROMER-R5_met.fits;2.44706;26518.1;5.43015;0.170667
20201208025501765_OBSJAROMER-R5_met.fits;2.23559;26519.5;12.2796;0.170667
20201208030028933_OBSJAROMER-R5_snap.fits;1.92125;26496.1;1.65621;0
20201208030129007_OBSJAROMER-R5_snap.fits;2.37654;26543;1.88717;0
20201208030229082_OBSJAROMER-R5_snap.fits;2.27876;26465.3;2.35188;0
20201208030329157_OBSJAROMER-R5_snap.fits;2.1757;26497.6;2.01122;0
20201208030429231_OBSJAROMER-R5_snap.fits;2.53707;26525.4;2.11356;0
20201208030529306_OBSJAROMER-R5_snap.fits;2.2842;26450.7;2.11005;0
20201208030629381_OBSJAROMER-R5_snap.fits;2.29254;26466.8;1.58196;0
20201208030729455_OBSJAROMER-R5_snap.fits;2.21512;26545.9;2.35556;0
20201208030829530_OBSJAROMER-R5_snap.fits;2.42216;26485.8;2.05496;0
20201208030929605_OBSJAROMER-R5_snap.fits;2.49783;26518.1;2.32601;0
20201208031029679_OBSJAROMER-R5_snap.fits;2.68925;26523.9;2.22868;0
20201208031129754_OBSJAROMER-R5_snap.fits;2.27797;26515.1;2.13168;0
20201208031232730_OBSJAROMER-R5_met.fits;1.88517;26499;6.62092;0.341333
20201208031229829_OBSJAROMER-R5_snap.fits;2.52461;26477.1;1.7954;0
20201208031329903_OBSJAROMER-R5_snap.fits;2.58564;26518.1;2.12772;0
20201208031429978_OBSJAROMER-R5_snap.fits;2.3663;26481.4;2.19027;0
20201208031530053_OBSJAROMER-R5_snap.fits;2.43213;26502;2.00117;0
20201208031630127_OBSJAROMER-R5_snap.fits;2.03149;26516.6;2.11363;0
20201208031730202_OBSJAROMER-R5_snap.fits;2.14655;26532.7;1.87135;0
20201208031830277_OBSJAROMER-R5_snap.fits;2.10997;26523.9;1.54691;0
20201208031930351_OBSJAROMER-R5_snap.fits;2.60191;26537.1;1.75811;0
20201208032030426_OBSJAROMER-R5_snap.fits;2.26653;26540;2.03113;0
20201208032130501_OBSJAROMER-R5_snap.fits;2.13191;26543;1.92534;0
20201208032230575_OBSJAROMER-R5_snap.fits;2.07881;26460.9;2.03515;0
20201208032330650_OBSJAROMER-R5_snap.fits;2.27066;26515.1;1.65164;0
20201208032430725_OBSJAROMER-R5_snap.fits;2.22711;26538.6;1.95891;0
20201208032530799_OBSJAROMER-R5_snap.fits;2.29468;26509.3;1.88319;0
20201208032630874_OBSJAROMER-R5_snap.fits;1.97917;26499;2.03711;0
20201208032730949_OBSJAROMER-R5_snap.fits;2.30279;26496.1;1.77859;0
20201208032831023_OBSJAROMER-R5_snap.fits;2.13273;26494.6;1.49144;0
20201208032931098_OBSJAROMER-R5_snap.fits;2.32152;26497.6;2.31551;0
20201208033031173_OBSJAROMER-R5_snap.fits;2.49105;26537.1;1.6089;0
20201208033131247_OBSJAROMER-R5_snap.fits;2.36897;26465.3;2.2382;0
20201208033231322_OBSJAROMER-R5_snap.fits;2.43662;26460.9;1.8708;0
20201208033331397_OBSJAROMER-R5_snap.fits;2.29927;26502;2.09591;0
20201208033435567_OBSJAROMER-R5_met.fits;2.12141;26472.7;7.86276;0.341333
20201208033431471_OBSJAROMER-R5_snap.fits;2.36933;26466.8;2.23259;0
20201208033531546_OBSJAROMER-R5_snap.fits;2.22863;26494.6;1.82368;0
20201208033631621_OBSJAROMER-R5_snap.fits;2.62998;26459.5;1.6539;0
20201208033731695_OBSJAROMER-R5_snap.fits;2.33788;26453.6;1.67329;0
20201208033831770_OBSJAROMER-R5_snap.fits;2.43972;26482.9;2.32028;0
20201208033931845_OBSJAROMER-R5_snap.fits;1.75897;26490.2;1.99075;0
20201208034031919_OBSJAROMER-R5_snap.fits;2.93379;26506.3;2.24257;0
20201208034131994_OBSJAROMER-R5_snap.fits;2.52303;26540;2.69731;0
20201208034232069_OBSJAROMER-R5_snap.fits;2.16573;26458;2.21176;0
20201208034332143_OBSJAROMER-R5_snap.fits;2.06125;26538.6;2.04895;0
20201208034432218_OBSJAROMER-R5_snap.fits;2.24929;26493.2;1.7142;0
20201208034532293_OBSJAROMER-R5_snap.fits;2.30124;26535.6;1.90438;0
20201208034632367_OBSJAROMER-R5_snap.fits;2.05607;26452.1;2.15816;0
20201208034732442_OBSJAROMER-R5_snap.fits;2.12402;26458;2.29741;0
20201208034832517_OBSJAROMER-R5_snap.fits;1.86172;26462.4;2.43721;0
20201208034932591_OBSJAROMER-R5_snap.fits;2.54365;26491.7;1.74537;0
20201208035032666_OBSJAROMER-R5_snap.fits;2.3062;26516.6;1.85491;0
20201208035132741_OBSJAROMER-R5_snap.fits;2.34137;26526.9;1.60225;0
20201208035232815_OBSJAROMER-R5_snap.fits;2.53313;26485.8;1.8204;0
20201208035332890_OBSJAROMER-R5_snap.fits;2.29477;26545.9;1.63639;0
20201208035432965_OBSJAROMER-R5_snap.fits;2.10062;26499;1.77344;0
20201208035533039_OBSJAROMER-R5_snap.fits;2.31579;26515.1;1.57205;0
20201208035633114_OBSJAROMER-R5_snap.fits;1.64702;26488.8;2.04804;0
20201208035733189_OBSJAROMER-R5_snap.fits;2.35006;26496.1;2.09486;0
20201208035833263_OBSJAROMER-R5_snap.fits;2.08914;26506.3;1.81402;0
20201208035933338_OBSJAROMER-R5_snap.fits;2.44082;26450.7;2.01544;0
