# file name; noise; peak f.; mag.; duration
20201208054157509_OBSJAROMER-R5_met.fits;2.56912;26507.8;6.14362;0.170667
20201208060042373_OBSJAROMER-R5_snap.fits;2.21944;26540;1.94971;0
20201208060142447_OBSJAROMER-R5_snap.fits;2.47338;26493.2;2.2258;0
20201208060242522_OBSJAROMER-R5_snap.fits;2.10245;26472.7;2.24859;0
20201208060342597_OBSJAROMER-R5_snap.fits;2.46008;26453.6;1.87633;0
20201208060442671_OBSJAROMER-R5_snap.fits;2.17297;26453.6;1.96536;0
20201208060542746_OBSJAROMER-R5_snap.fits;2.41886;26482.9;2.44868;0
20201208060642821_OBSJAROMER-R5_snap.fits;2.28507;26490.2;1.81516;0
20201208060742895_OBSJAROMER-R5_snap.fits;2.16387;26522.5;1.97726;0
20201208060842970_OBSJAROMER-R5_snap.fits;2.03583;26547.4;1.86603;0
20201208060943045_OBSJAROMER-R5_snap.fits;2.45575;26526.9;2.07224;0
20201208061043119_OBSJAROMER-R5_snap.fits;2.49498;26480;2.19195;0
20201208061143194_OBSJAROMER-R5_snap.fits;2.01347;26506.3;1.93439;0
20201208061243269_OBSJAROMER-R5_snap.fits;2.27773;26471.2;2.09631;0
20201208061343343_OBSJAROMER-R5_snap.fits;2.37461;26488.8;1.95624;0
20201208061443418_OBSJAROMER-R5_snap.fits;2.15423;26450.7;2.07342;0
20201208061543493_OBSJAROMER-R5_snap.fits;2.24736;26455.1;2.36109;0
20201208061643567_OBSJAROMER-R5_snap.fits;2.38731;26491.7;2.44359;0
20201208061743642_OBSJAROMER-R5_snap.fits;2.16303;26458;2.52557;0
20201208061843717_OBSJAROMER-R5_snap.fits;2.43817;26452.1;1.9514;0
20201208061943791_OBSJAROMER-R5_snap.fits;2.25261;26545.9;2.23852;0
20201208062043866_OBSJAROMER-R5_snap.fits;2.31058;26455.1;2.26618;0
20201208062143941_OBSJAROMER-R5_snap.fits;2.03608;26532.7;2.00421;0
20201208062244015_OBSJAROMER-R5_snap.fits;2.54984;26521;1.62944;0
20201208062344090_OBSJAROMER-R5_snap.fits;3.12309;26493.2;2.49842;0
20201208062444165_OBSJAROMER-R5_snap.fits;2.18693;26452.1;2.27603;0
20201208062544239_OBSJAROMER-R5_snap.fits;2.4304;26543;1.9493;0
20201208062644314_OBSJAROMER-R5_snap.fits;2.47889;26547.4;1.8422;0
20201208062744389_OBSJAROMER-R5_snap.fits;2.24035;26455.1;2.33128;0
20201208062844463_OBSJAROMER-R5_snap.fits;2.52698;26462.4;2.08644;0
20201208062944538_OBSJAROMER-R5_snap.fits;2.21841;26544.4;2.41445;0
20201208063044613_OBSJAROMER-R5_snap.fits;2.39254;26513.7;1.92476;0
20201208063144687_OBSJAROMER-R5_snap.fits;2.41192;26519.5;1.83603;0
20201208063244762_OBSJAROMER-R5_snap.fits;2.78032;26466.8;2.01732;0
20201208063344837_OBSJAROMER-R5_snap.fits;2.27256;26484.4;2.13938;0
20201208063444911_OBSJAROMER-R5_snap.fits;2.26324;26480;2.35981;0
20201208063546693_OBSJAROMER-R5_met.fits;2.19268;26521;6.30328;1.19467
20201208063544986_OBSJAROMER-R5_snap.fits;2.03501;26466.8;1.97839;0
20201208063645061_OBSJAROMER-R5_snap.fits;2.07772;26456.5;1.83068;0
20201208063745135_OBSJAROMER-R5_snap.fits;2.21124;26474.1;1.93884;0
20201208063845210_OBSJAROMER-R5_snap.fits;2.12689;26535.6;2.12829;0
20201208063945285_OBSJAROMER-R5_snap.fits;2.08577;26500.5;1.75118;0
20201208064045359_OBSJAROMER-R5_snap.fits;1.98158;26521;1.79478;0
20201208064145434_OBSJAROMER-R5_snap.fits;2.24531;26468.3;1.93963;0
20201208064245509_OBSJAROMER-R5_snap.fits;2.03128;26518.1;1.69729;0
20201208064345583_OBSJAROMER-R5_snap.fits;2.12055;26490.2;2.21057;0
20201208064445658_OBSJAROMER-R5_snap.fits;2.23013;26532.7;1.98964;0
20201208064545733_OBSJAROMER-R5_snap.fits;2.06002;26480;1.21616;0
20201208064645807_OBSJAROMER-R5_snap.fits;2.76973;26525.4;1.68582;0
20201208064745882_OBSJAROMER-R5_snap.fits;2.24519;26496.1;1.76218;0
20201208064845957_OBSJAROMER-R5_snap.fits;2.0958;26449.2;1.8276;0
20201208064946031_OBSJAROMER-R5_snap.fits;2.57242;26477.1;2.05577;0
20201208065046106_OBSJAROMER-R5_snap.fits;2.29407;26468.3;1.98828;0
20201208065146181_OBSJAROMER-R5_snap.fits;2.26778;26462.4;1.85263;0
20201208065246255_OBSJAROMER-R5_snap.fits;2.67394;26452.1;2.68002;0
20201208065346330_OBSJAROMER-R5_snap.fits;2.29348;26499;2.08983;0
20201208065446405_OBSJAROMER-R5_snap.fits;2.15501;26493.2;1.47174;0
20201208065546479_OBSJAROMER-R5_snap.fits;2.5058;26545.9;1.78822;0
20201208065646554_OBSJAROMER-R5_snap.fits;2.00555;26455.1;1.96125;0
20201208065746629_OBSJAROMER-R5_snap.fits;2.26245;26493.2;2.35937;0
20201208065846703_OBSJAROMER-R5_snap.fits;2.53769;26449.2;2.29979;0
20201208065946778_OBSJAROMER-R5_snap.fits;2.3927;26535.6;1.93622;0
