# file name; noise; peak f.; mag.; duration
20201208000015493_OBSJAROMER-R5_snap.fits;2.01993;26456.5;2.17873;0
20201208000115567_OBSJAROMER-R5_snap.fits;2.2269;26494.6;2.24185;0
20201208000215642_OBSJAROMER-R5_snap.fits;2.01303;26475.6;2.09536;0
20201208000315717_OBSJAROMER-R5_snap.fits;2.4412;26507.8;2.32041;0
20201208000415791_OBSJAROMER-R5_snap.fits;2.43764;26523.9;2.00243;0
20201208000515866_OBSJAROMER-R5_snap.fits;2.57612;26547.4;1.96451;0
20201208000615941_OBSJAROMER-R5_snap.fits;2.5246;26488.8;2.21691;0
20201208000716015_OBSJAROMER-R5_snap.fits;2.22317;26449.2;1.96919;0
20201208000816090_OBSJAROMER-R5_snap.fits;2.42506;26493.2;1.63939;0
20201208000916165_OBSJAROMER-R5_snap.fits;2.48837;26516.6;1.8016;0
20201208001016239_OBSJAROMER-R5_snap.fits;2.40147;26459.5;2.04294;0
20201208001116314_OBSJAROMER-R5_snap.fits;2.17022;26526.9;1.75828;0
20201208001216389_OBSJAROMER-R5_snap.fits;2.32636;26529.8;1.89236;0
20201208001316463_OBSJAROMER-R5_snap.fits;2.52697;26512.2;1.56203;0
20201208001416538_OBSJAROMER-R5_snap.fits;2.29674;26465.3;1.92547;0
20201208001516613_OBSJAROMER-R5_snap.fits;2.24623;26502;2.16608;0
20201208001616687_OBSJAROMER-R5_snap.fits;2.2659;26503.4;2.24778;0
20201208001716762_OBSJAROMER-R5_snap.fits;2.09345;26452.1;1.76316;0
20201208001816837_OBSJAROMER-R5_snap.fits;2.51559;26452.1;1.70684;0
20201208001916911_OBSJAROMER-R5_snap.fits;1.98483;26475.6;1.78086;0
20201208002016986_OBSJAROMER-R5_snap.fits;2.43583;26481.4;2.40557;0
20201208002117061_OBSJAROMER-R5_snap.fits;2.25315;26490.2;2.18372;0
20201208002217135_OBSJAROMER-R5_snap.fits;2.33164;26459.5;1.86016;0
20201208002317210_OBSJAROMER-R5_snap.fits;2.15519;26497.6;1.95547;0
20201208002417285_OBSJAROMER-R5_snap.fits;2.53129;26463.9;1.91124;0
20201208002517359_OBSJAROMER-R5_snap.fits;2.60589;26521;2.13469;0
20201208002617434_OBSJAROMER-R5_snap.fits;2.3822;26506.3;1.83674;0
20201208002717509_OBSJAROMER-R5_snap.fits;2.02436;26462.4;1.43722;0
20201208002817583_OBSJAROMER-R5_snap.fits;2.37779;26466.8;1.82458;0
20201208002917658_OBSJAROMER-R5_snap.fits;2.0836;26459.5;2.40098;0
20201208003017733_OBSJAROMER-R5_snap.fits;2.30675;26526.9;2.12985;0
20201208003117807_OBSJAROMER-R5_snap.fits;1.97205;26529.8;1.79448;0
20201208003217882_OBSJAROMER-R5_snap.fits;2.19924;26522.5;1.76466;0
20201208003317957_OBSJAROMER-R5_snap.fits;2.5695;26456.5;2.40183;0
20201208003418031_OBSJAROMER-R5_snap.fits;1.81408;26484.4;2.27445;0
20201208003518106_OBSJAROMER-R5_snap.fits;2.71931;26481.4;1.66974;0
20201208003618181_OBSJAROMER-R5_snap.fits;2.65277;26523.9;1.51601;0
20201208003752901_OBSJAROMER-R5_met.fits;2.21239;26504.9;6.6536;4.096
20201208003718255_OBSJAROMER-R5_snap.fits;2.07337;26468.3;2.31736;0
20201208003818330_OBSJAROMER-R5_snap.fits;2.29432;26543;1.50467;0
20201208003918405_OBSJAROMER-R5_snap.fits;2.19087;26485.8;2.08022;0
20201208004018479_OBSJAROMER-R5_snap.fits;2.02329;26516.6;1.78504;0
20201208004118554_OBSJAROMER-R5_snap.fits;2.38175;26450.7;2.28122;0
20201208004218629_OBSJAROMER-R5_snap.fits;2.36899;26472.7;2.89891;0
20201208004318703_OBSJAROMER-R5_snap.fits;2.53215;26472.7;1.88371;0
20201208004418778_OBSJAROMER-R5_snap.fits;2.22763;26531.2;1.75463;0
20201208004518853_OBSJAROMER-R5_snap.fits;2.0819;26494.6;1.90597;0
20201208004618927_OBSJAROMER-R5_snap.fits;2.24406;26535.6;2.23796;0
20201208004719002_OBSJAROMER-R5_snap.fits;2.54549;26449.2;1.94151;0
20201208004819077_OBSJAROMER-R5_snap.fits;2.44476;26540;2.11563;0
20201208004919151_OBSJAROMER-R5_snap.fits;2.42654;26480;1.92803;0
20201208005019226_OBSJAROMER-R5_snap.fits;2.77867;26528.3;1.95397;0
20201208005119301_OBSJAROMER-R5_snap.fits;2.24261;26452.1;2.21401;0
20201208005219375_OBSJAROMER-R5_snap.fits;2.25509;26500.5;2.1439;0
20201208005319450_OBSJAROMER-R5_snap.fits;1.98358;26485.8;2.05366;0
20201208005419525_OBSJAROMER-R5_snap.fits;2.19444;26521;1.86065;0
20201208005519599_OBSJAROMER-R5_snap.fits;2.44184;26510.7;2.03436;0
20201208005619674_OBSJAROMER-R5_snap.fits;2.30613;26459.5;2.20187;0
20201208005719749_OBSJAROMER-R5_snap.fits;1.94584;26521;2.23252;0
20201208005819823_OBSJAROMER-R5_snap.fits;2.03436;26493.2;1.95516;0
20201208005919898_OBSJAROMER-R5_snap.fits;2.18967;26528.3;1.853;0
