# file name; noise; peak f.; mag.; duration
20201208170031578_OBSJAROMER-R5_snap.fits;2.5813;26482.9;2.19333;0
20201208170131653_OBSJAROMER-R5_snap.fits;2.64822;26525.4;1.98102;0
20201208170231727_OBSJAROMER-R5_snap.fits;2.76285;26532.7;2.11891;0
20201208170331802_OBSJAROMER-R5_snap.fits;2.61638;26526.9;1.7923;0
20201208170431877_OBSJAROMER-R5_snap.fits;2.26119;26456.5;2.25907;0
20201208170531951_OBSJAROMER-R5_snap.fits;2.76181;26513.7;2.10108;0
20201208170632026_OBSJAROMER-R5_snap.fits;2.35619;26499;2.35779;0
20201208170732101_OBSJAROMER-R5_snap.fits;2.3476;26537.1;1.85804;0
20201208170832175_OBSJAROMER-R5_snap.fits;2.24659;26452.1;2.30726;0
20201208170932250_OBSJAROMER-R5_snap.fits;2.49937;26458;2.48448;0
20201208171032325_OBSJAROMER-R5_snap.fits;2.55653;26502;2.00407;0
20201208171132399_OBSJAROMER-R5_snap.fits;2.25325;26523.9;2.52883;0
20201208171232474_OBSJAROMER-R5_snap.fits;2.38444;26519.5;2.5226;0
20201208171332549_OBSJAROMER-R5_snap.fits;1.87152;26529.8;1.88388;0
20201208171432623_OBSJAROMER-R5_snap.fits;2.64335;26478.5;1.96389;0
20201208171532698_OBSJAROMER-R5_snap.fits;2.5862;26535.6;1.89889;0
20201208171632773_OBSJAROMER-R5_snap.fits;2.59951;26450.7;2.24787;0
20201208171732847_OBSJAROMER-R5_snap.fits;2.0014;26541.5;2.19445;0
20201208171832922_OBSJAROMER-R5_snap.fits;2.31096;26456.5;2.22232;0
20201208171932997_OBSJAROMER-R5_snap.fits;2.28454;26523.9;2.18926;0
20201208172033071_OBSJAROMER-R5_snap.fits;2.5561;26469.7;2.06831;0
20201208172133146_OBSJAROMER-R5_snap.fits;2.64577;26472.7;2.12531;0
20201208172233221_OBSJAROMER-R5_snap.fits;2.55812;26512.2;2.03414;0
20201208172333295_OBSJAROMER-R5_snap.fits;2.55255;26529.8;1.93022;0
20201208172433370_OBSJAROMER-R5_snap.fits;2.58564;26488.8;2.11019;0
20201208172533445_OBSJAROMER-R5_snap.fits;2.47875;26529.8;1.64542;0
20201208172633519_OBSJAROMER-R5_snap.fits;1.98001;26534.2;1.59108;0
20201208172733594_OBSJAROMER-R5_snap.fits;2.50512;26452.1;2.00115;0
20201208172833669_OBSJAROMER-R5_snap.fits;2.90344;26535.6;1.97681;0
20201208172933743_OBSJAROMER-R5_snap.fits;2.46509;26481.4;1.92582;0
20201208173033818_OBSJAROMER-R5_snap.fits;2.5466;26466.8;1.95926;0
20201208173133893_OBSJAROMER-R5_snap.fits;2.7047;26463.9;1.93098;0
20201208173233967_OBSJAROMER-R5_snap.fits;2.00721;26535.6;1.81923;0
20201208173334042_OBSJAROMER-R5_snap.fits;2.64624;26465.3;2.30536;0
20201208173434117_OBSJAROMER-R5_snap.fits;2.62723;26513.7;2.26379;0
20201208173534191_OBSJAROMER-R5_snap.fits;2.11684;26513.7;1.59804;0
20201208173634266_OBSJAROMER-R5_snap.fits;2.25386;26543;2.25229;0
20201208173734341_OBSJAROMER-R5_snap.fits;2.6901;26497.6;1.73137;0
20201208173834415_OBSJAROMER-R5_snap.fits;2.61939;26482.9;1.76548;0
20201208173934490_OBSJAROMER-R5_snap.fits;2.32521;26512.2;2.21295;0
20201208174034565_OBSJAROMER-R5_snap.fits;2.06914;26513.7;2.38239;0
20201208174134639_OBSJAROMER-R5_snap.fits;2.48378;26543;1.88051;0
20201208174234714_OBSJAROMER-R5_snap.fits;2.12305;26458;1.35667;0
20201208174334789_OBSJAROMER-R5_snap.fits;2.4569;26496.1;2.11007;0
20201208174434863_OBSJAROMER-R5_snap.fits;2.20621;26509.3;1.81671;0
20201208174534938_OBSJAROMER-R5_snap.fits;2.47026;26515.1;2.11843;0
20201208174635013_OBSJAROMER-R5_snap.fits;2.32082;26472.7;2.06319;0
20201208174735087_OBSJAROMER-R5_snap.fits;2.38915;26521;1.89104;0
20201208174835162_OBSJAROMER-R5_snap.fits;2.27577;26488.8;2.2472;0
20201208174935237_OBSJAROMER-R5_snap.fits;2.60886;26459.5;2.3993;0
20201208175035311_OBSJAROMER-R5_snap.fits;2.55657;26529.8;2.34399;0
20201208175135386_OBSJAROMER-R5_snap.fits;2.12526;26538.6;2.693;0
20201208175235461_OBSJAROMER-R5_snap.fits;2.45087;26469.7;2.12412;0
20201208175335535_OBSJAROMER-R5_snap.fits;2.60178;26472.7;2.12537;0
20201208175435610_OBSJAROMER-R5_snap.fits;2.21628;26515.1;2.14426;0
20201208175535685_OBSJAROMER-R5_snap.fits;2.14319;26477.1;2.04295;0
20201208175635759_OBSJAROMER-R5_snap.fits;2.20231;26544.4;2.84989;0
20201208175735834_OBSJAROMER-R5_snap.fits;2.1034;26449.2;2.38471;0
20201208175835909_OBSJAROMER-R5_snap.fits;2.15871;26494.6;2.08476;0
20201208175935983_OBSJAROMER-R5_snap.fits;2.59838;26488.8;2.1274;0
