# file name; noise; peak f.; mag.; duration
20201208154242479_OBSJAROMER-R5_met.fits;2.3088;26507.8;5.16982;0.170667
20201208160027098_OBSJAROMER-R5_snap.fits;2.289;26484.4;1.62982;0
20201208160213082_OBSJAROMER-R5_met.fits;2.85372;26522.5;5.74479;0.170667
20201208160127173_OBSJAROMER-R5_snap.fits;2.61661;26493.2;2.10638;0
20201208160227247_OBSJAROMER-R5_snap.fits;2.64518;26458;1.97216;0
20201208160327322_OBSJAROMER-R5_snap.fits;2.72656;26452.1;2.50585;0
20201208160427397_OBSJAROMER-R5_snap.fits;2.03095;26516.6;2.47173;0
20201208160527471_OBSJAROMER-R5_snap.fits;3.06197;26463.9;2.24324;0
20201208160627546_OBSJAROMER-R5_snap.fits;2.55253;26484.4;2.10557;0
20201208160727621_OBSJAROMER-R5_snap.fits;2.64502;26469.7;2.77797;0
20201208160827695_OBSJAROMER-R5_snap.fits;2.61385;26471.2;2.04543;0
20201208160927770_OBSJAROMER-R5_snap.fits;2.29419;26503.4;1.99708;0
20201208161027845_OBSJAROMER-R5_snap.fits;2.37597;26525.4;2.20445;0
20201208161127919_OBSJAROMER-R5_snap.fits;2.29259;26515.1;2.01813;0
20201208161227994_OBSJAROMER-R5_snap.fits;2.49498;26474.1;1.91329;0
20201208161328069_OBSJAROMER-R5_snap.fits;2.53183;26531.2;1.81066;0
20201208161502618_OBSJAROMER-R5_met.fits;1.99117;26493.2;4.1379;0.170667
20201208161428143_OBSJAROMER-R5_snap.fits;2.56403;26541.5;1.80565;0
20201208161528218_OBSJAROMER-R5_snap.fits;2.11383;26488.8;2.08062;0
20201208161628293_OBSJAROMER-R5_snap.fits;2.85033;26506.3;2.46711;0
20201208161728367_OBSJAROMER-R5_snap.fits;2.71053;26516.6;2.83511;0
20201208161828442_OBSJAROMER-R5_snap.fits;2.26636;26503.4;2.49694;0
20201208161928517_OBSJAROMER-R5_snap.fits;2.09073;26519.5;2.10424;0
20201208162028591_OBSJAROMER-R5_snap.fits;2.60722;26475.6;1.70247;0
20201208162128666_OBSJAROMER-R5_snap.fits;2.52716;26478.5;2.24511;0
20201208162228741_OBSJAROMER-R5_snap.fits;2.75987;26480;1.87956;0
20201208162328815_OBSJAROMER-R5_snap.fits;2.45959;26544.4;2.46816;0
20201208162428890_OBSJAROMER-R5_snap.fits;2.73754;26462.4;2.42271;0
20201208162528965_OBSJAROMER-R5_snap.fits;2.04487;26537.1;2.43945;0
20201208162629039_OBSJAROMER-R5_snap.fits;2.82265;26499;2.47319;0
20201208162729114_OBSJAROMER-R5_snap.fits;2.57309;26528.3;2.30516;0
20201208162829189_OBSJAROMER-R5_snap.fits;2.51298;26504.9;1.6291;0
20201208162929263_OBSJAROMER-R5_snap.fits;2.66469;26496.1;1.99242;0
20201208163029338_OBSJAROMER-R5_snap.fits;2.55474;26541.5;2.26638;0
20201208163129413_OBSJAROMER-R5_snap.fits;2.48633;26449.2;2.47677;0
20201208163229487_OBSJAROMER-R5_snap.fits;2.40115;26496.1;2.13475;0
20201208163329562_OBSJAROMER-R5_snap.fits;2.50966;26487.3;2.1575;0
20201208163429637_OBSJAROMER-R5_snap.fits;2.75665;26474.1;1.68117;0
20201208163539098_OBSJAROMER-R5_met.fits;2.40448;26502;5.56718;0.170667
20201208163529711_OBSJAROMER-R5_snap.fits;2.75356;26531.2;2.04048;0
20201208163629786_OBSJAROMER-R5_snap.fits;2.1788;26466.8;1.9658;0
20201208163729861_OBSJAROMER-R5_snap.fits;1.88339;26502;2.38868;0
20201208163829935_OBSJAROMER-R5_snap.fits;2.67853;26487.3;2.04311;0
20201208163930010_OBSJAROMER-R5_snap.fits;2.77284;26528.3;2.30531;0
20201208164030085_OBSJAROMER-R5_snap.fits;2.13613;26518.1;1.76627;0
20201208164130159_OBSJAROMER-R5_snap.fits;1.94342;26449.2;1.77354;0
20201208164230234_OBSJAROMER-R5_snap.fits;2.54641;26507.8;2.07571;0
20201208164330309_OBSJAROMER-R5_snap.fits;2.95924;26509.3;1.76023;0
20201208164430383_OBSJAROMER-R5_snap.fits;2.84644;26452.1;2.05552;0
20201208164530458_OBSJAROMER-R5_snap.fits;2.79756;26499;2.59737;0
20201208164630533_OBSJAROMER-R5_snap.fits;2.10601;26537.1;1.85895;0
20201208164730607_OBSJAROMER-R5_snap.fits;2.45131;26466.8;1.63453;0
20201208164830682_OBSJAROMER-R5_snap.fits;2.11972;26463.9;1.89737;0
20201208164930757_OBSJAROMER-R5_snap.fits;2.50704;26497.6;1.6229;0
20201208165030831_OBSJAROMER-R5_snap.fits;2.73869;26535.6;2.62068;0
20201208165130906_OBSJAROMER-R5_snap.fits;2.28383;26545.9;1.97881;0
20201208165230981_OBSJAROMER-R5_snap.fits;1.97265;26499;2.40149;0
20201208165331055_OBSJAROMER-R5_snap.fits;2.00644;26534.2;1.72304;0
20201208165431130_OBSJAROMER-R5_snap.fits;2.07774;26537.1;2.41119;0
20201208165531205_OBSJAROMER-R5_snap.fits;2.61275;26529.8;1.69557;0
20201208165631279_OBSJAROMER-R5_snap.fits;2.60612;26465.3;1.73291;0
20201208165731354_OBSJAROMER-R5_snap.fits;2.76209;26529.8;2.22453;0
20201208165831429_OBSJAROMER-R5_snap.fits;2.5455;26469.7;2.00368;0
20201208165931503_OBSJAROMER-R5_snap.fits;2.38752;26455.1;2.23108;0
