# file name; noise; peak f.; mag.; duration
20201208230038149_OBSJAROMER-R5_met.fits;1.99432;26502;4.43947;0.170667
20201208230058458_OBSJAROMER-R5_snap.fits;2.51274;26515.1;1.53301;0
20201208230158533_OBSJAROMER-R5_snap.fits;2.10594;26507.8;2.24332;0
20201208230258607_OBSJAROMER-R5_snap.fits;2.2226;26481.4;2.53928;0
20201208230358682_OBSJAROMER-R5_snap.fits;2.20118;26497.6;1.98709;0
20201208230458757_OBSJAROMER-R5_snap.fits;2.52758;26472.7;2.23541;0
20201208230558831_OBSJAROMER-R5_snap.fits;2.58005;26482.9;2.33647;0
20201208230658906_OBSJAROMER-R5_snap.fits;2.15433;26510.7;1.68685;0
20201208230758981_OBSJAROMER-R5_snap.fits;2.18328;26543;2.74189;0
20201208230859055_OBSJAROMER-R5_snap.fits;1.88605;26515.1;1.44543;0
20201208230959130_OBSJAROMER-R5_snap.fits;2.09192;26463.9;2.10154;0
20201208231059205_OBSJAROMER-R5_snap.fits;2.28269;26538.6;2.11156;0
20201208231159279_OBSJAROMER-R5_snap.fits;2.32021;26506.3;7.97446;0
20201208231254063_OBSJAROMER-R5_met.fits;2.09702;26504.9;5.06221;4.77867
20201208231259354_OBSJAROMER-R5_snap.fits;2.05704;26487.3;2.13291;0
20201208231359429_OBSJAROMER-R5_snap.fits;2.4042;26531.2;2.26293;0
20201208231459503_OBSJAROMER-R5_snap.fits;1.94793;26450.7;1.81902;0
20201208231559578_OBSJAROMER-R5_snap.fits;2.35267;26465.3;2.05164;0
20201208231659653_OBSJAROMER-R5_snap.fits;2.41762;26512.2;2.04625;0
20201208231759727_OBSJAROMER-R5_snap.fits;2.09538;26532.7;1.93266;0
20201208231900655_OBSJAROMER-R5_met.fits;2.41411;26478.5;5.46824;0.170667
20201208231945370_OBSJAROMER-R5_met.fits;2.25414;26515.1;5.44334;0.170667
20201208231859802_OBSJAROMER-R5_snap.fits;2.18231;26503.4;2.18522;0
20201208232005167_OBSJAROMER-R5_met.fits;1.95848;26516.6;5.55552;0.341333
20201208231959877_OBSJAROMER-R5_snap.fits;2.55738;26472.7;2.33019;0
20201208232059951_OBSJAROMER-R5_snap.fits;2.51406;26449.2;1.84937;0
20201208232200026_OBSJAROMER-R5_snap.fits;2.3449;26532.7;2.10831;0
20201208232322970_OBSJAROMER-R5_met.fits;2.30887;26503.4;5.42426;0.170667
20201208232300101_OBSJAROMER-R5_snap.fits;2.36415;26469.7;2.7542;0
20201208232400175_OBSJAROMER-R5_snap.fits;2.13422;26510.7;2.01679;0
20201208232500250_OBSJAROMER-R5_snap.fits;2.49916;26540;1.95322;0
20201208232600325_OBSJAROMER-R5_snap.fits;2.04306;26487.3;2.09511;0
20201208232700399_OBSJAROMER-R5_snap.fits;2.06364;26526.9;2.29193;0
20201208232800474_OBSJAROMER-R5_snap.fits;2.77128;26493.2;2.60558;0
20201208232900549_OBSJAROMER-R5_snap.fits;2.25822;26487.3;1.85817;0
20201208233000623_OBSJAROMER-R5_snap.fits;2.02116;26490.2;6.08928;0
20201208233058991_OBSJAROMER-R5_met.fits;2.02116;26490.2;6.08928;0.682667
20201208233100698_OBSJAROMER-R5_snap.fits;2.49454;26502;2.16007;0
20201208233200773_OBSJAROMER-R5_snap.fits;2.34421;26503.4;2.11915;0
20201208233300847_OBSJAROMER-R5_snap.fits;2.39734;26471.2;2.38974;0
20201208233400922_OBSJAROMER-R5_snap.fits;2.33771;26528.3;1.69681;0
20201208233526938_OBSJAROMER-R5_met.fits;1.94976;26499;5.61348;0.170667
20201208233500997_OBSJAROMER-R5_snap.fits;2.49829;26450.7;2.02372;0
20201208233601071_OBSJAROMER-R5_snap.fits;2.2875;26494.6;2.35577;0
20201208233701146_OBSJAROMER-R5_snap.fits;2.30843;26471.2;1.94846;0
20201208233801221_OBSJAROMER-R5_snap.fits;2.25383;26449.2;2.09442;0
20201208233943621_OBSJAROMER-R5_met.fits;2.1762;26490.2;6.5297;0.170667
20201208233901295_OBSJAROMER-R5_snap.fits;2.31748;26525.4;2.23939;0
20201208234001370_OBSJAROMER-R5_snap.fits;1.94675;26494.6;1.68595;0
20201208234101445_OBSJAROMER-R5_snap.fits;2.43593;26497.6;2.34776;0
20201208234201519_OBSJAROMER-R5_snap.fits;1.98699;26460.9;2.12032;0
20201208234301594_OBSJAROMER-R5_snap.fits;2.35454;26499;2.20486;0
20201208234401669_OBSJAROMER-R5_snap.fits;2.55274;26544.4;2.05137;0
20201208234501743_OBSJAROMER-R5_snap.fits;2.38225;26462.4;2.32126;0
20201208234601818_OBSJAROMER-R5_snap.fits;2.33289;26500.5;1.84613;0
20201208234701893_OBSJAROMER-R5_snap.fits;2.1295;26518.1;1.75749;0
20201208234801967_OBSJAROMER-R5_snap.fits;2.23468;26455.1;1.76256;0
20201208234902042_OBSJAROMER-R5_snap.fits;2.41951;26540;1.85932;0
20201208235002117_OBSJAROMER-R5_snap.fits;2.61315;26474.1;1.97834;0
20201208235102191_OBSJAROMER-R5_snap.fits;2.22237;26488.8;2.01388;0
20201208235202266_OBSJAROMER-R5_snap.fits;2.3755;26481.4;2.03392;0
20201208235302341_OBSJAROMER-R5_snap.fits;2.24995;26547.4;2.48619;0
20201208235402415_OBSJAROMER-R5_snap.fits;2.12724;26504.9;1.64433;0
20201208235502490_OBSJAROMER-R5_snap.fits;2.30649;26455.1;2.09546;0
20201208235602565_OBSJAROMER-R5_snap.fits;1.61488;26506.3;2.38681;0
20201208235702639_OBSJAROMER-R5_snap.fits;2.2546;26459.5;2.2802;0
20201208235802714_OBSJAROMER-R5_snap.fits;2.26958;26502;2.41393;0
20201208235902789_OBSJAROMER-R5_snap.fits;2.21031;26463.9;1.48338;0
