# file name; noise; peak f.; mag.; duration
20201208094544666_OBSJAROMER-R5_met.fits;1.93165;26513.7;4.75393;0.170667
20201208100000218_OBSJAROMER-R5_snap.fits;2.17662;26456.5;2.47803;0
20201208100100293_OBSJAROMER-R5_snap.fits;2.3949;26471.2;2.12902;0
20201208100200367_OBSJAROMER-R5_snap.fits;1.80581;26493.2;2.46749;0
20201208100300442_OBSJAROMER-R5_snap.fits;2.35299;26532.7;1.93587;0
20201208100400517_OBSJAROMER-R5_snap.fits;2.55335;26459.5;2.18006;0
20201208100500591_OBSJAROMER-R5_snap.fits;2.52835;26472.7;1.97825;0
20201208100600666_OBSJAROMER-R5_snap.fits;2.10868;26465.3;1.87061;0
20201208100700741_OBSJAROMER-R5_snap.fits;2.33556;26449.2;1.71374;0
20201208100800815_OBSJAROMER-R5_snap.fits;2.0798;26515.1;1.65664;0
20201208100900890_OBSJAROMER-R5_snap.fits;2.33258;26509.3;1.92945;0
20201208101000965_OBSJAROMER-R5_snap.fits;1.94849;26502;1.81908;0
20201208101101039_OBSJAROMER-R5_snap.fits;2.27792;26529.8;1.76016;0
20201208101201114_OBSJAROMER-R5_snap.fits;2.08325;26462.4;2.44799;0
20201208101301189_OBSJAROMER-R5_snap.fits;2.34106;26455.1;2.09895;0
20201208101401263_OBSJAROMER-R5_snap.fits;2.28324;26487.3;1.74261;0
20201208101501338_OBSJAROMER-R5_snap.fits;2.13863;26535.6;2.24207;0
20201208101601413_OBSJAROMER-R5_snap.fits;2.20095;26522.5;1.90024;0
20201208101701487_OBSJAROMER-R5_snap.fits;2.14407;26450.7;2.53872;0
20201208101801562_OBSJAROMER-R5_snap.fits;2.18629;26523.9;1.63997;0
20201208101901637_OBSJAROMER-R5_snap.fits;2.0278;26450.7;1.96596;0
20201208102001711_OBSJAROMER-R5_snap.fits;2.39773;26468.3;1.479;0
20201208102101786_OBSJAROMER-R5_snap.fits;2.20191;26512.2;1.92577;0
20201208102201861_OBSJAROMER-R5_snap.fits;2.23211;26488.8;2.14032;0
20201208102301935_OBSJAROMER-R5_snap.fits;2.5108;26537.1;2.02646;0
20201208102402010_OBSJAROMER-R5_snap.fits;2.07737;26462.4;1.74645;0
20201208102502085_OBSJAROMER-R5_snap.fits;2.12492;26472.7;1.61921;0
20201208102602159_OBSJAROMER-R5_snap.fits;2.27914;26535.6;1.99464;0
20201208102702234_OBSJAROMER-R5_snap.fits;2.36184;26459.5;2.21506;0
20201208102802309_OBSJAROMER-R5_snap.fits;2.15349;26502;2.17969;0
20201208102902383_OBSJAROMER-R5_snap.fits;1.88446;26528.3;2.36987;0
20201208103002458_OBSJAROMER-R5_snap.fits;2.16005;26523.9;2.73695;0
20201208103102533_OBSJAROMER-R5_snap.fits;1.96191;26516.6;1.76256;0
20201208103202607_OBSJAROMER-R5_snap.fits;2.12439;26458;1.41466;0
20201208103302682_OBSJAROMER-R5_snap.fits;2.48716;26484.4;1.50334;0
20201208103402757_OBSJAROMER-R5_snap.fits;2.3436;26487.3;1.66139;0
20201208103502831_OBSJAROMER-R5_snap.fits;2.39388;26459.5;1.74504;0
20201208103602906_OBSJAROMER-R5_snap.fits;2.63424;26472.7;2.44743;0
20201208103702981_OBSJAROMER-R5_snap.fits;1.99615;26490.2;2.30477;0
20201208103803055_OBSJAROMER-R5_snap.fits;2.3894;26466.8;1.84854;0
20201208103903130_OBSJAROMER-R5_snap.fits;2.41235;26496.1;1.94559;0
20201208104003205_OBSJAROMER-R5_snap.fits;2.27092;26482.9;1.77825;0
20201208104103279_OBSJAROMER-R5_snap.fits;2.42375;26534.2;2.18388;0
20201208104203354_OBSJAROMER-R5_snap.fits;2.29708;26541.5;2.01086;0
20201208104303429_OBSJAROMER-R5_snap.fits;2.28554;26547.4;2.18439;0
20201208104403503_OBSJAROMER-R5_snap.fits;2.24643;26499;1.52046;0
20201208104503578_OBSJAROMER-R5_snap.fits;2.37351;26475.6;1.84976;0
20201208104603653_OBSJAROMER-R5_snap.fits;2.21403;26494.6;1.59995;0
20201208104703727_OBSJAROMER-R5_snap.fits;2.42695;26488.8;2.65683;0
20201208104803802_OBSJAROMER-R5_snap.fits;2.21616;26526.9;2.09604;0
20201208104903877_OBSJAROMER-R5_snap.fits;2.38932;26481.4;1.81191;0
20201208105003951_OBSJAROMER-R5_snap.fits;2.0471;26535.6;2.00872;0
20201208105104026_OBSJAROMER-R5_snap.fits;2.42807;26491.7;2.15123;0
20201208105204101_OBSJAROMER-R5_snap.fits;2.28822;26547.4;2.02921;0
20201208105304175_OBSJAROMER-R5_snap.fits;1.99074;26455.1;2.6182;0
20201208105404250_OBSJAROMER-R5_snap.fits;2.10518;26526.9;2.41997;0
20201208105504325_OBSJAROMER-R5_snap.fits;2.20903;26477.1;1.40402;0
20201208105604399_OBSJAROMER-R5_snap.fits;2.36833;26521;1.94991;0
20201208105704474_OBSJAROMER-R5_snap.fits;2.27536;26477.1;2.38736;0
20201208105804549_OBSJAROMER-R5_snap.fits;2.43384;26504.9;1.6994;0
20201208105904623_OBSJAROMER-R5_snap.fits;1.99112;26512.2;2.01541;0
