# file name; noise; peak f.; mag.; duration
20201208124655791_OBSJAROMER-R5_met.fits;2.41116;26518.1;9.96115;0.170667
20201208125604485_OBSJAROMER-R5_met.fits;2.59107;26485.8;8.45388;1.36533
20201208125831770_OBSJAROMER-R5_met.fits;2.59527;26490.2;5.66472;2.21867
20201208130013658_OBSJAROMER-R5_snap.fits;2.27988;26450.7;1.85607;0
20201208130113733_OBSJAROMER-R5_snap.fits;2.4042;26459.5;2.03746;0
20201208130213807_OBSJAROMER-R5_snap.fits;2.53578;26456.5;2.02833;0
20201208130313882_OBSJAROMER-R5_snap.fits;1.93445;26480;2.44666;0
20201208130413957_OBSJAROMER-R5_snap.fits;2.21104;26510.7;2.41711;0
20201208130514031_OBSJAROMER-R5_snap.fits;2.63794;26509.3;2.62421;0
20201208130614106_OBSJAROMER-R5_snap.fits;2.39863;26547.4;2.03121;0
20201208130714181_OBSJAROMER-R5_snap.fits;2.11068;26494.6;2.17173;0
20201208130814255_OBSJAROMER-R5_snap.fits;2.60784;26499;1.92812;0
20201208130914330_OBSJAROMER-R5_snap.fits;2.2507;26531.2;1.87096;0
20201208131014405_OBSJAROMER-R5_snap.fits;2.38446;26541.5;2.13935;0
20201208131114479_OBSJAROMER-R5_snap.fits;2.01138;26494.6;1.9494;0
20201208131214554_OBSJAROMER-R5_snap.fits;2.63032;26487.3;2.05797;0
20201208131314629_OBSJAROMER-R5_snap.fits;2.42044;26466.8;1.75089;0
20201208131414703_OBSJAROMER-R5_snap.fits;2.49557;26531.2;2.32753;0
20201208131514778_OBSJAROMER-R5_snap.fits;2.43187;26491.7;1.94023;0
20201208131614853_OBSJAROMER-R5_snap.fits;2.10029;26456.5;2.18337;0
20201208131714927_OBSJAROMER-R5_snap.fits;2.62015;26496.1;1.78781;0
20201208131815002_OBSJAROMER-R5_snap.fits;2.23438;26513.7;2.05638;0
20201208131915077_OBSJAROMER-R5_snap.fits;2.21919;26481.4;1.80282;0
20201208132015151_OBSJAROMER-R5_snap.fits;1.95783;26496.1;1.94734;0
20201208132115226_OBSJAROMER-R5_snap.fits;2.1853;26491.7;2.29014;0
20201208132215301_OBSJAROMER-R5_snap.fits;2.02651;26469.7;2.15769;0
20201208132315375_OBSJAROMER-R5_snap.fits;2.20003;26509.3;2.25781;0
20201208132415450_OBSJAROMER-R5_snap.fits;2.31833;26481.4;2.05455;0
20201208132515525_OBSJAROMER-R5_snap.fits;2.46073;26522.5;2.64464;0
20201208132615599_OBSJAROMER-R5_snap.fits;2.37004;26497.6;2.06188;0
20201208132715674_OBSJAROMER-R5_snap.fits;2.33213;26478.5;1.55962;0
20201208132815749_OBSJAROMER-R5_snap.fits;2.35463;26458;1.79186;0
20201208132915823_OBSJAROMER-R5_snap.fits;2.07084;26455.1;2.35879;0
20201208133015898_OBSJAROMER-R5_snap.fits;2.50861;26465.3;1.96768;0
20201208133115973_OBSJAROMER-R5_snap.fits;2.38219;26481.4;1.62051;0
20201208133216047_OBSJAROMER-R5_snap.fits;2.56615;26506.3;2.06632;0
20201208133316122_OBSJAROMER-R5_snap.fits;2.20699;26504.9;1.95175;0
20201208133416197_OBSJAROMER-R5_snap.fits;2.44804;26540;2.54833;0
20201208133516271_OBSJAROMER-R5_snap.fits;2.26563;26509.3;2.4215;0
20201208133616346_OBSJAROMER-R5_snap.fits;2.38462;26510.7;2.09741;0
20201208133716421_OBSJAROMER-R5_snap.fits;2.45113;26522.5;1.97308;0
20201208133816495_OBSJAROMER-R5_snap.fits;2.16747;26494.6;2.02678;0
20201208133916570_OBSJAROMER-R5_snap.fits;2.01858;26506.3;2.06876;0
20201208134016645_OBSJAROMER-R5_snap.fits;2.20907;26499;1.81701;0
20201208134116719_OBSJAROMER-R5_snap.fits;2.1106;26544.4;1.8353;0
20201208134216794_OBSJAROMER-R5_snap.fits;2.26635;26456.5;2.34058;0
20201208134316869_OBSJAROMER-R5_snap.fits;2.48352;26538.6;1.71654;0
20201208134416943_OBSJAROMER-R5_snap.fits;2.45732;26521;2.41036;0
20201208134517018_OBSJAROMER-R5_snap.fits;2.00422;26538.6;2.32745;0
20201208134617093_OBSJAROMER-R5_snap.fits;2.31858;26459.5;2.02585;0
20201208134717167_OBSJAROMER-R5_snap.fits;2.36812;26493.2;1.91202;0
20201208134817242_OBSJAROMER-R5_snap.fits;2.22526;26509.3;1.67865;0
20201208134917317_OBSJAROMER-R5_snap.fits;2.78833;26480;2.06892;0
20201208135017391_OBSJAROMER-R5_snap.fits;2.3169;26466.8;1.299;0
20201208135117466_OBSJAROMER-R5_snap.fits;2.3813;26518.1;1.50183;0
20201208135217541_OBSJAROMER-R5_snap.fits;2.78094;26455.1;2.04576;0
20201208135317615_OBSJAROMER-R5_snap.fits;2.48116;26453.6;2.11212;0
20201208135417690_OBSJAROMER-R5_snap.fits;2.70822;26452.1;1.88203;0
20201208135517765_OBSJAROMER-R5_snap.fits;2.32412;26493.2;1.97713;0
20201208135617839_OBSJAROMER-R5_snap.fits;2.29543;26471.2;2.0138;0
20201208135717914_OBSJAROMER-R5_snap.fits;1.71584;26538.6;2.04275;0
20201208135817989_OBSJAROMER-R5_snap.fits;2.37035;26475.6;2.03801;0
20201208135918063_OBSJAROMER-R5_snap.fits;2.25162;26512.2;1.88653;0
