# file name; noise; peak f.; mag.; duration
20201208134830213_OBSJAROMER-R5_met.fits;1.81732;26507.8;10.3817;0.170667
20201208140018138_OBSJAROMER-R5_snap.fits;2.04731;26547.4;2.19389;0
20201208140118213_OBSJAROMER-R5_snap.fits;2.41447;26503.4;2.63466;0
20201208140218287_OBSJAROMER-R5_snap.fits;2.18925;26497.6;1.95237;0
20201208140318362_OBSJAROMER-R5_snap.fits;2.27093;26474.1;2.88915;0
20201208140418437_OBSJAROMER-R5_snap.fits;2.26838;26526.9;1.31999;0
20201208140518511_OBSJAROMER-R5_snap.fits;2.37894;26469.7;1.78846;0
20201208140618586_OBSJAROMER-R5_snap.fits;2.32452;26521;1.90526;0
20201208140718661_OBSJAROMER-R5_snap.fits;1.85141;26529.8;2.27247;0
20201208140818735_OBSJAROMER-R5_snap.fits;2.27353;26463.9;2.18615;0
20201208140918810_OBSJAROMER-R5_snap.fits;2.26862;26450.7;2.69805;0
20201208141018885_OBSJAROMER-R5_snap.fits;2.08754;26472.7;2.02509;0
20201208141118959_OBSJAROMER-R5_snap.fits;2.13795;26478.5;2.12033;0
20201208141219034_OBSJAROMER-R5_snap.fits;2.04425;26523.9;2.2519;0
20201208141319109_OBSJAROMER-R5_snap.fits;2.11501;26459.5;1.94894;0
20201208141419183_OBSJAROMER-R5_snap.fits;2.48553;26466.8;2.38641;0
20201208141519258_OBSJAROMER-R5_snap.fits;2.1671;26547.4;2.38513;0
20201208141619333_OBSJAROMER-R5_snap.fits;1.93882;26452.1;2.18886;0
20201208141719407_OBSJAROMER-R5_snap.fits;2.8881;26484.4;1.80281;0
20201208141819482_OBSJAROMER-R5_snap.fits;2.54334;26541.5;2.07155;0
20201208141919557_OBSJAROMER-R5_snap.fits;2.59562;26513.7;2.3925;0
20201208142019631_OBSJAROMER-R5_snap.fits;2.23434;26474.1;1.39567;0
20201208142119706_OBSJAROMER-R5_snap.fits;2.52675;26494.6;2.10791;0
20201208142219781_OBSJAROMER-R5_snap.fits;2.47197;26502;2.0431;0
20201208142330266_OBSJAROMER-R5_met.fits;2.00585;26474.1;5.10033;0.341333
20201208142319855_OBSJAROMER-R5_snap.fits;2.36854;26465.3;1.88688;0
20201208142419930_OBSJAROMER-R5_snap.fits;2.16075;26500.5;1.66121;0
20201208142520005_OBSJAROMER-R5_snap.fits;2.3063;26449.2;2.22044;0
20201208142620079_OBSJAROMER-R5_snap.fits;2.17987;26463.9;2.35381;0
20201208142720154_OBSJAROMER-R5_snap.fits;2.04488;26512.2;1.74349;0
20201208142820229_OBSJAROMER-R5_snap.fits;2.13741;26450.7;1.96548;0
20201208142920303_OBSJAROMER-R5_snap.fits;2.35013;26497.6;2.50776;0
20201208143020378_OBSJAROMER-R5_snap.fits;2.15233;26485.8;1.84755;0
20201208143120453_OBSJAROMER-R5_snap.fits;2.40996;26529.8;1.78719;0
20201208143220527_OBSJAROMER-R5_snap.fits;2.22333;26513.7;1.96817;0
20201208143320602_OBSJAROMER-R5_snap.fits;2.06785;26458;2.48591;0
20201208143420677_OBSJAROMER-R5_snap.fits;2.39017;26475.6;2.08917;0
20201208143520751_OBSJAROMER-R5_snap.fits;2.4985;26534.2;1.86278;0
20201208143620826_OBSJAROMER-R5_snap.fits;2.27662;26509.3;2.87804;0
20201208143720901_OBSJAROMER-R5_snap.fits;2.16487;26531.2;1.78761;0
20201208143820975_OBSJAROMER-R5_snap.fits;2.32204;26484.4;2.11955;0
20201208143921050_OBSJAROMER-R5_snap.fits;1.96313;26544.4;1.77129;0
20201208144021125_OBSJAROMER-R5_snap.fits;2.5251;26474.1;1.99842;0
20201208144121199_OBSJAROMER-R5_snap.fits;2.37987;26474.1;2.01854;0
20201208144221274_OBSJAROMER-R5_snap.fits;2.32944;26500.5;1.91302;0
20201208144321349_OBSJAROMER-R5_snap.fits;2.69831;26534.2;1.3099;0
20201208144421423_OBSJAROMER-R5_snap.fits;2.16935;26531.2;2.19918;0
20201208144521498_OBSJAROMER-R5_snap.fits;2.24366;26521;2.32631;0
20201208144621573_OBSJAROMER-R5_snap.fits;2.61282;26510.7;2.46592;0
20201208144721647_OBSJAROMER-R5_snap.fits;2.34523;26535.6;1.83653;0
20201208144821722_OBSJAROMER-R5_snap.fits;2.56416;26515.1;2.21636;0
20201208144921797_OBSJAROMER-R5_snap.fits;2.41153;26485.8;2.05999;0
20201208145021871_OBSJAROMER-R5_snap.fits;2.23048;26453.6;1.82077;0
20201208145121946_OBSJAROMER-R5_snap.fits;2.86749;26455.1;2.43899;0
20201208145222021_OBSJAROMER-R5_snap.fits;2.44723;26547.4;1.5876;0
20201208145322095_OBSJAROMER-R5_snap.fits;2.46795;26458;1.9442;0
20201208145422170_OBSJAROMER-R5_snap.fits;2.46736;26500.5;2.37306;0
20201208145522245_OBSJAROMER-R5_snap.fits;2.29218;26509.3;2.49716;0
20201208145622319_OBSJAROMER-R5_snap.fits;2.53049;26491.7;2.10133;0
20201208145722394_OBSJAROMER-R5_snap.fits;2.17466;26540;2.28086;0
20201208145822469_OBSJAROMER-R5_snap.fits;2.51867;26456.5;2.36536;0
20201208145922543_OBSJAROMER-R5_snap.fits;2.75208;26535.6;1.76497;0
