# file name; noise; peak f.; mag.; duration
20201208040033413_OBSJAROMER-R5_snap.fits;2.59893;26474.1;2.1508;0
20201208040133487_OBSJAROMER-R5_snap.fits;2.71555;26449.2;2.06838;0
20201208040233562_OBSJAROMER-R5_snap.fits;1.99416;26510.7;2.15491;0
20201208040333637_OBSJAROMER-R5_snap.fits;2.09941;26481.4;1.89414;0
20201208040443439_OBSJAROMER-R5_met.fits;2.03504;26499;7.21806;0.341333
20201208040433711_OBSJAROMER-R5_snap.fits;2.18686;26478.5;1.5412;0
20201208040608943_OBSJAROMER-R5_met.fits;1.96637;26534.2;6.1503;0.341333
20201208040533786_OBSJAROMER-R5_snap.fits;2.6415;26460.9;2.11573;0
20201208040633861_OBSJAROMER-R5_snap.fits;2.26011;26525.4;2.30432;0
20201208040733935_OBSJAROMER-R5_snap.fits;2.43179;26497.6;1.89307;0
20201208040834010_OBSJAROMER-R5_snap.fits;2.5416;26497.6;1.63174;0
20201208040934085_OBSJAROMER-R5_snap.fits;2.18978;26482.9;1.35754;0
20201208041034159_OBSJAROMER-R5_snap.fits;2.28883;26545.9;1.80678;0
20201208041134234_OBSJAROMER-R5_snap.fits;2.06444;26497.6;1.53064;0
20201208041234309_OBSJAROMER-R5_snap.fits;1.92507;26545.9;1.90883;0
20201208041334383_OBSJAROMER-R5_snap.fits;2.45207;26474.1;1.65364;0
20201208041434458_OBSJAROMER-R5_snap.fits;2.1723;26522.5;1.7179;0
20201208041534533_OBSJAROMER-R5_snap.fits;1.97696;26459.5;1.6775;0
20201208041634607_OBSJAROMER-R5_snap.fits;2.57827;26450.7;1.80175;0
20201208041734682_OBSJAROMER-R5_snap.fits;2.12711;26478.5;2.6962;0
20201208041831855_OBSJAROMER-R5_met.fits;2.2716;26502;7.66086;0.170667
20201208041834757_OBSJAROMER-R5_snap.fits;2.40246;26513.7;2.34102;0
20201208041934831_OBSJAROMER-R5_snap.fits;2.21021;26506.3;2.24095;0
20201208042034906_OBSJAROMER-R5_snap.fits;2.30379;26482.9;1.90516;0
20201208042134981_OBSJAROMER-R5_snap.fits;2.57044;26535.6;2.02077;0
20201208042235055_OBSJAROMER-R5_snap.fits;2.57589;26490.2;1.6041;0
20201208042335130_OBSJAROMER-R5_snap.fits;2.30472;26521;1.61655;0
20201208042435205_OBSJAROMER-R5_snap.fits;2.20185;26496.1;1.92632;0
20201208042608047_OBSJAROMER-R5_met.fits;1.86096;26525.4;4.30401;1.536
20201208042535279_OBSJAROMER-R5_snap.fits;2.12311;26507.8;4.52163;0
20201208042633647_OBSJAROMER-R5_met.fits;2.12311;26507.8;4.52163;0.341333
20201208042635354_OBSJAROMER-R5_snap.fits;2.46425;26481.4;2.29318;0
20201208042735429_OBSJAROMER-R5_snap.fits;2.31264;26460.9;2.02754;0
20201208042835503_OBSJAROMER-R5_snap.fits;2.47192;26534.2;2.18275;0
20201208042935578_OBSJAROMER-R5_snap.fits;2.43626;26450.7;2.32618;0
20201208043035653_OBSJAROMER-R5_snap.fits;2.18306;26472.7;1.8077;0
20201208043135727_OBSJAROMER-R5_snap.fits;2.2297;26466.8;1.573;0
20201208043235802_OBSJAROMER-R5_snap.fits;2.18698;26472.7;2.0483;0
20201208043353455_OBSJAROMER-R5_met.fits;2.55376;26519.5;5.19972;0.170667
20201208043335877_OBSJAROMER-R5_snap.fits;2.09373;26507.8;2.27703;0
20201208043435951_OBSJAROMER-R5_snap.fits;2.13789;26460.9;1.97933;0
20201208043536026_OBSJAROMER-R5_snap.fits;2.43838;26488.8;2.52367;0
20201208043636101_OBSJAROMER-R5_snap.fits;2.73918;26488.8;2.02355;0
20201208043736175_OBSJAROMER-R5_snap.fits;2.04217;26469.7;1.7035;0
20201208043836250_OBSJAROMER-R5_snap.fits;2.09057;26499;2.49784;0
20201208043936325_OBSJAROMER-R5_snap.fits;2.48103;26472.7;2.29192;0
20201208044036399_OBSJAROMER-R5_snap.fits;1.94677;26526.9;1.82941;0
20201208044136474_OBSJAROMER-R5_snap.fits;2.15257;26528.3;2.25133;0
20201208044236549_OBSJAROMER-R5_snap.fits;2.29243;26471.2;1.40978;0
20201208044336623_OBSJAROMER-R5_snap.fits;1.95672;26469.7;2.1839;0
20201208044436698_OBSJAROMER-R5_snap.fits;2.23839;26485.8;1.75242;0
20201208044536773_OBSJAROMER-R5_snap.fits;2.42726;26523.9;1.93248;0
20201208044636847_OBSJAROMER-R5_snap.fits;2.31007;26478.5;1.45932;0
20201208044736922_OBSJAROMER-R5_snap.fits;2.43799;26485.8;2.14812;0
20201208044836997_OBSJAROMER-R5_snap.fits;1.97738;26509.3;2.01786;0
20201208044937071_OBSJAROMER-R5_snap.fits;2.46213;26453.6;1.47856;0
20201208045037146_OBSJAROMER-R5_snap.fits;2.11553;26482.9;1.60657;0
20201208045137221_OBSJAROMER-R5_snap.fits;2.14834;26450.7;2.51926;0
20201208045237295_OBSJAROMER-R5_snap.fits;2.30525;26523.9;2.12436;0
20201208045337370_OBSJAROMER-R5_snap.fits;2.2339;26452.1;2.18932;0
20201208045437445_OBSJAROMER-R5_snap.fits;2.14107;26455.1;2.30107;0
20201208045537519_OBSJAROMER-R5_snap.fits;2.18012;26545.9;1.96002;0
20201208045637594_OBSJAROMER-R5_snap.fits;2.36724;26475.6;1.62199;0
20201208045737669_OBSJAROMER-R5_snap.fits;2.27927;26506.3;2.37015;0
20201208045837743_OBSJAROMER-R5_snap.fits;2.27675;26523.9;1.87044;0
20201208045937818_OBSJAROMER-R5_snap.fits;2.08603;26509.3;2.32848;0
